"Event ID","Event Name","Started At","Ended At"
"763-165-2147483740-20210814","WMRRA OMRRA - Round 6 - The Ridge","2021-08-14 16:05:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Rd 6 - Sunday Races","1073742528","R12A Q1/Q5 - Formula Female / 450 SBK (8 Laps)","Race","2021-08-15 23:40:00 UTC","2021-08-15 23:57:20 UTC","FINAL","8","https://racehero.io/events/wmrra-omrra-round-6-the-ridge/results/1073742528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Taylor","1","1","91R","450 SBK","1","1","","","","0","8","917.456","1","111.973","80.377","78.478","20.0","0"
"Drat Diestler","2","2","58X","450 SBK","2","2","16.511","","16.511","16.511","8","933.967","1","112.401","80.07","77.091","20.0","0"
"Dave Heinricks","3","3","95","450 SBK","3","3","5.531","","22.042","22.042","8","939.498","8","116.149","77.487","76.637","20.0","0"
"Brandon Floyd","4","4","99R","450 SBK","6","6","0.883","","22.925","22.925","8","940.381","7","116.377","77.335","76.565","20.0","0"
"Hannah Johnson","5","5","1CR","450 SBK","5","5","17.262","","40.187","40.187","8","957.643","1","116.26","77.413","75.185","20.0","0"
"Jon Campbell","6","6","30R","450 SBK","4","4","1.382","","41.569","41.569","8","959.025","1","117.258","76.754","75.076","20.0","0"
"John Bartlett","7","7","207","450 SBK","7","7","0.427","","41.996","41.996","8","959.452","6","118.199","76.143","75.043","20.0","0"
"Becky Smith","8","1","45","Formula Female","9","2","3.321","","45.317","0","8","962.773","1","116.466","77.276","74.784","20.0","0"
"Dion LaBlue","9","8","61","450 SBK","10","8","38.889","","1:24.206","1:24.206","8","1001.662","3","123.665","72.777","71.881","20.0","0"
"Jolene Janacek","10","2","339","Formula Female","8","1","34.056","","1:58.262","1:12.945","8","1035.718","1","124.364","72.368","69.517","20.0","0"
"Nathan Aldrich","11","9","52R","450 SBK","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","12","10","32","450 SBK","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jennifer Chancellor","13","11","319","450 SBK","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Davis","14","12","729R","450 SBK","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Ma","15","13","106R","450 SBK","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Rocha","16","14","94R","450 SBK","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","17","15","88","450 SBK","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","18","16","25","450 SBK","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Ball","19","17","909","450 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Mcintosh","20","18","132R","450 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Smith","21","19","234","450 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Staples","22","20","117","450 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
