"Event ID","Event Name","Started At","Ended At"
"763-165-2147483740-20210814","WMRRA OMRRA - Round 6 - The Ridge","2021-08-14 16:05:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Rd 6 - Sunday Practice","1073742503","P10 -  Sportsman (Open/600) / F-Female / F40","Practice","2021-08-15 16:05:00 UTC","2021-08-15 16:13:31 UTC","PROVISIONAL","3","https://racehero.io/events/wmrra-omrra-round-6-the-ridge/results/1073742503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Soderholm","1","1","124","","5","5","","","","0","3","481.694","2","120.243","74.848","56.052","7.5","0"
"Ben Rockwood","2","2","776R","","9","9","6.427","","6.427","1 Lap","2","382.901","2","126.67","71.051","47.01","5.0","0"
"Brian Tallant","3","3","38R","","1","1","0.518","","6.945","1.082","3","482.776","3","127.188","70.761","55.927","7.5","0"
"Colin Carrihill","4","4","827","","4","4","0.237","","7.182","1 Lap","2","365.695","2","127.425","70.63","49.221","5.0","0"
"Becky Smith","5","5","45","","3","3","0.441","","7.623","1 Lap","2","358.013","2","127.866","70.386","50.278","5.0","0"
"Micah Smith","6","6","52","","12","12","0.157","","7.780","1 Lap","2","415.116","2","128.023","70.3","43.361","5.0","0"
"Kevin Obrien","7","7","708R","","11","11","0.709","","8.489","1 Lap","2","395.221","2","128.732","69.913","45.544","5.0","0"
"Jeffrey Toevs","8","8","527R","","14","","0.740","","9.229","2 Laps","1","377.265","1","129.472","69.513","23.856","2.5","0"
"Joshua Clarizio","9","9","715R","","13","13","0.940","","10.169","1 Lap","2","464.398","2","130.412","69.012","38.76","5.0","0"
"Scott Schnider","10","10","39","","2","2","0.020","","10.189","2 Laps","1","229.336","1","130.432","69.001","39.244","2.5","0"
"Garrick Fulbright","11","11","314","","7","7","2.816","","13.005","1 Lap","2","399.923","2","133.248","67.543","45.009","5.0","0"
"Ken Dawson","12","12","816","","8","8","0.060","","13.065","1 Lap","2","400.306","2","133.308","67.513","44.966","5.0","0"
"Chris Johnson","13","13","96R","","6","6","0.490","","13.555","1 Lap","2","389.592","2","133.798","67.266","46.202","5.0","0"
"Shane Baker","14","14","199R","","16","","0.693","","14.248","2 Laps","1","387.834","1","134.491","66.919","23.206","2.5","0"
"Eric Dorn","15","15","408R","","10","10","1.618","","15.866","1 Lap","2","406.513","2","136.109","66.123","44.279","5.0","0"
"Abelardo Villarreal","16","16","716R","","15","","3.403","","19.269","2 Laps","1","387.496","1","139.512","64.511","23.226","2.5","0"
