"Event ID","Event Name","Started At","Ended At"
"763-165-2147483740-20210814","WMRRA OMRRA - Round 6 - The Ridge","2021-08-14 16:05:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Rd 6 - Saturday Qualifying","1073742480","Q2 - 600SS / 600SBK / Classic SBK","Qualifying","2021-08-14 17:35:00 UTC","2021-08-14 18:40:52 UTC","PROVISIONAL","2","https://racehero.io/events/wmrra-omrra-round-6-the-ridge/results/1073742480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Volga Mermut","1","1","38","","3","3","","","","0","2","234.413","1","108.883","82.658","76.788","5.0","0"
"Steven Campbell","2","2","4","","11","11","1.763","","1.763","31.097","2","265.51","1","110.646","81.34","67.794","5.0","0"
"Chris Sarbora","3","3","2","","20","20","0.078","","1.841","55.336","2","289.749","2","110.724","81.283","62.123","5.0","0"
"Miles McElhany","4","4","343","","12","12","0.447","","2.288","1 Lap","1","156.354","1","111.171","80.956","57.562","2.5","0"
"Jonathan Hudak","5","5","66","","13","13","0.411","","2.699","36.951","2","271.364","2","111.582","80.658","66.332","5.0","0"
"Sean Cresap","6","6","78","","10","10","0.656","","3.355","31.907","2","266.32","2","112.238","80.187","67.588","5.0","0"
"Micah Kudo","7","7","84","","25","25","0.326","","3.681","1:05.113","2","299.526","1","112.564","79.955","60.095","5.0","0"
"Philip Melnyk","8","8","73","","29","29","0.395","","4.076","1 Lap","1","208.807","1","112.959","79.675","43.102","2.5","0"
"Garret Visser","9","9","284","","5","5","0.139","","4.215","16.447","2","250.86","2","113.098","79.577","71.753","5.0","0"
"Jeff Lane","10","10","97","","16","16","0.642","","4.857","45.771","2","280.184","2","113.74","79.128","64.243","5.0","0"
"Josh McKay","11","11","26R","","7","7","0.293","","5.150","30.269","2","264.682","1","114.033","78.925","68.006","5.0","0"
"Jay Brown","12","12","32","","28","28","0.291","","5.441","1:23.368","2","317.781","2","114.324","78.724","56.643","5.0","0"
"Mallory Dobbs","13","13","126","","18","18","0.634","","6.075","55.263","2","289.676","2","114.958","78.289","62.138","5.0","0"
"Chris Wilcox","14","14","47","","21","21","0.215","","6.290","1:04.466","2","298.879","2","115.173","78.143","60.225","5.0","0"
"Matthew White","15","15","351","","14","14","0.256","","6.546","45.384","2","279.797","1","115.429","77.97","64.332","5.0","0"
"Chris Eaker","16","16","34","","22","22","0.076","","6.622","1:05.84","2","300.253","1","115.505","77.919","59.949","5.0","0"
"Matthew Wichgers","17","17","181","","30","30","0.239","","6.861","1 Lap","1","229.165","1","115.744","77.758","39.273","2.5","0"
"Ryan Cresap","18","18","31","","17","17","0.003","","6.864","53.354","2","287.767","2","115.747","77.756","62.551","5.0","0"
"Nate Abell","19","19","50R","","24","24","0.083","","6.947","1:10.703","2","305.116","2","115.83","77.7","58.994","5.0","0"
"Joe Van Patten","20","20","33","","26","26","0.543","","7.490","1:16.734","2","311.147","1","116.373","77.338","57.85","5.0","0"
"Gavin Soderholm","21","21","124","","9","9","0.457","","7.947","39.061","2","273.474","2","116.83","77.035","65.82","5.0","0"
"Nathan Aldrich","22","22","52R","","23","23","0.106","","8.053","1:10.54","2","304.953","2","116.936","76.965","59.025","5.0","0"
"Zachary Smith","23","23","58","","4","4","0.030","","8.083","17.667","2","252.08","1","116.966","76.945","71.406","5.0","0"
"JEREMY GODDARD","24","24","253","","6","6","0.351","","8.434","30.007","2","264.42","2","117.317","76.715","68.074","5.0","0"
"Dion LaBlue","25","25","61","","19","19","0.008","","8.442","1:07.688","2","302.101","1","117.325","76.71","59.583","5.0","0"
"Becky Smith","26","26","45","","2","2","0.458","","8.900","7.504","2","241.917","2","117.783","76.412","74.406","5.0","0"
"Billy White","27","27","43","","1","1","0.135","","9.035","2.142","2","236.555","2","117.918","76.324","76.092","5.0","0"
"Luke Luciano","28","28","188R","","31","31","0.462","","9.497","1 Lap","1","233.327","1","118.38","76.026","38.572","2.5","0"
"Micah Smith","29","29","52","","8","8","0.365","","9.862","1 Lap","1","154.529","1","118.745","75.793","58.241","2.5","0"
"Keith Stone","30","30","49","","32","","2.217","","12.079","3.391","1","237.804","1","120.962","74.404","37.846","2.5","0"
"Scott Schnider","31","31","39","","27","27","4.835","","16.914","1 Lap","1","208.418","1","125.797","71.544","43.182","2.5","0"
"Shane Baker","32","32","199R","","15","15","1.848","","18.762","1 Lap","1","179.328","1","127.645","70.508","50.187","2.5","0"
"Matt Staples","33","33","117","","0","","","","","2 Laps","0","128.979","0","0.0","0.0","0.0","0.0","0"
