"Event ID","Event Name","Started At","Ended At"
"763-165-2147483740-20210814","WMRRA OMRRA - Round 6 - The Ridge","2021-08-14 16:05:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Rd 6 - Saturday Practice","1073742487","P2 - 600SS / 600SBK / Classic SBK ","Practice","2021-08-14 16:15:00 UTC","2021-08-14 17:23:51 UTC","PROVISIONAL","3","https://racehero.io/events/wmrra-omrra-round-6-the-ridge/results/1073742487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Volga Mermut","1","1","38","","10","10","","","","0","3","357.169","2","111.965","80.382","75.594","7.5","0"
"Andy DiBrino","2","2","62X","","22","22","0.060","","0.060","32.681","3","389.85","3","112.025","80.339","69.257","7.5","0"
"Steven Campbell","3","3","4","","5","5","1.622","","1.682","0 Laps","3","350.569","3","113.647","79.193","77.018","7.5","0"
"Philip Melnyk","4","4","73","","20","20","0.042","","1.724","25.442","3","382.611","3","113.689","79.163","70.568","7.5","0"
"Jonathan Hudak","5","5","66","","4","4","0.226","","1.950","0 Laps","3","345.642","3","113.915","79.006","78.116","7.5","0"
"Chris Sarbora","6","6","2","","26","26","0.743","","2.693","1 Lap","2","298.446","2","114.658","78.494","60.312","5.0","0"
"Josh McKay","7","7","26R","","11","11","0.329","","3.022","11.37","3","368.539","3","114.987","78.27","73.262","7.5","0"
"Garret Visser","8","8","284","","19","19","0.165","","3.187","26.131","3","383.3","3","115.152","78.158","70.441","7.5","0"
"Jeff Lane","9","9","97","","7","7","1.013","","4.200","10.416","3","367.585","3","116.165","77.476","73.452","7.5","0"
"Jay Brown","10","10","32","","15","15","0.496","","4.696","22.695","3","379.864","2","116.661","77.147","71.078","7.5","0"
"Gavin Soderholm","11","11","124","","12","12","0.640","","5.336","21.46","3","378.629","3","117.301","76.726","71.31","7.5","0"
"Micah Kudo","12","12","84","","13","13","0.041","","5.377","22.006","3","379.175","3","117.342","76.699","71.207","7.5","0"
"Mallory Dobbs","13","13","126","","21","21","0.602","","5.979","45.711","3","402.88","3","117.944","76.307","67.017","7.5","0"
"Chris Eaker","14","14","34","","16","16","0.103","","6.082","31.896","3","389.065","3","118.047","76.241","69.397","7.5","0"
"Joe Van Patten","15","15","33","","17","17","0.251","","6.333","32.727","3","389.896","3","118.298","76.079","69.249","7.5","0"
"Ryan Cresap","16","16","31","","18","18","0.034","","6.367","33.487","3","390.656","3","118.332","76.057","69.115","7.5","0"
"Chris Wilcox","17","17","47","","6","6","0.396","","6.763","6.04","3","363.209","3","118.728","75.804","74.337","7.5","0"
"Nathan Aldrich","18","18","52R","","2","2","0.121","","6.884","2 Laps","1","119.111","1","118.849","75.726","75.56","2.5","0"
"Matthew White","19","19","351","","3","3","0.397","","7.281","2 Laps","1","119.695","1","119.246","75.474","75.191","2.5","0"
"Nate Abell","20","20","50R","","25","25","0.186","","7.467","1:07.432","3","424.601","3","119.432","75.357","63.589","7.5","0"
"Matthew Wichgers","21","21","181","","28","28","0.273","","7.740","1:16.861","3","434.03","2","119.705","75.185","62.208","7.5","0"
"JEREMY GODDARD","22","22","253","","1","1","1.072","","8.812","1 Lap","2","243.196","2","120.777","74.517","74.014","5.0","0"
"Micah Smith","23","23","52","","27","27","0.069","","8.881","1:17.65","3","434.819","1","120.846","74.475","62.095","7.5","0"
"Billy White","24","24","43","","14","14","0.970","","9.851","43.044","3","400.213","3","121.816","73.882","67.464","7.5","0"
"Dion LaBlue","25","25","61","","24","24","0.057","","9.908","2 Laps","1","177.621","1","121.873","73.847","50.67","2.5","0"
"Luke Luciano","26","26","188R","","29","29","0.903","","10.811","1 Lap","2","324.136","2","122.776","73.304","55.532","5.0","0"
"Keith Stone","27","27","49","","23","23","0.511","","11.322","1:10.119","3","427.288","2","123.287","73.0","63.189","7.5","0"
"William Youngblood","28","28","72R","","9","9","6.386","","17.708","2 Laps","1","147.283","1","129.673","69.405","61.107","2.5","0"
"Shane Baker","29","29","199R","","8","8","0.062","","17.770","2 Laps","1","147.339","1","129.735","69.372","61.084","2.5","0"
"Jeffrey Toevs","30","30","527R","","0","","","","","3 Laps","0","281.109","0","0.0","0.0","0.0","0.0","0"
