"Event ID","Event Name","Started At","Ended At"
"763-165-2147483740-20210814","WMRRA OMRRA - Round 6 - The Ridge","2021-08-14 16:05:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Rd 6 - Sunday Races","1073742515","R17 Q1 - Open Sportsman / 600 Sportsman (8 Laps)","Race","2021-08-15 20:45:00 UTC","2021-08-15 21:03:57 UTC","FINAL","8","https://racehero.io/events/wmrra-omrra-round-6-the-ridge/results/1073742515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Obrien","1","1","708R","Open Sportsman","2","2","","","","0","8","932.367","1","114.839","78.371","77.223","20.0","0"
"Keith Radcliff","2","2","907","Open Sportsman","1","1","1.182","","1.182","1.182","8","933.549","8","114.517","78.591","77.125","20.0","0"
"Jonathan Kirkland","3","3","800","Open Sportsman","3","3","13.387","","14.569","14.569","8","946.936","1","115.402","77.988","76.035","20.0","0"
"Jeffrey Toevs","4","1","527R","600 Sportsman","7","1","12.599","","27.168","0","8","959.535","1","114.16","78.837","75.036","20.0","0"
"Becky Smith","5","2","45","600 Sportsman","18","12","2.180","","29.348","2.18","8","961.715","7","116.025","77.569","74.866","20.0","0"
"Micah Smith","6","4","52","Open Sportsman","5","5","4.002","","33.350","33.35","8","965.717","1","115.371","78.009","74.556","20.0","0"
"Ben Rockwood","7","3","776R","600 Sportsman","9","3","1.505","","34.855","7.687","8","967.222","1","115.435","77.966","74.44","20.0","0"
"Colin Carrihill","8","4","827","600 Sportsman","8","2","1.398","","36.253","9.085","8","968.62","1","113.955","78.979","74.333","20.0","0"
"Kevin O'Neill","9","5","999","Open Sportsman","6","6","8.228","","44.481","44.481","8","976.848","1","116.002","77.585","73.706","20.0","0"
"Hunter Ma","10","5","106R","600 Sportsman","13","7","16.608","","1:01.089","33.921","8","993.456","1","119.854","75.091","72.474","20.0","0"
"Cory Desouza","11","6","829","Open Sportsman","4","4","4.541","","1:05.630","1:05.63","8","997.997","1","120.009","74.994","72.145","20.0","0"
"Joshua Clarizio","12","6","715R","600 Sportsman","14","8","18.419","","1:24.049","56.881","8","1016.416","1","122.373","73.546","70.837","20.0","0"
"Jolene Janacek","13","7","339","600 Sportsman","12","6","12.983","","1:37.032","1:09.864","8","1029.399","1","124.367","72.366","69.944","20.0","0"
"Chris Johnson","14","8","96R","600 Sportsman","16","10","0.224","","1:37.256","1:10.088","8","1029.623","6","122.537","73.447","69.929","20.0","0"
"Shane Baker","15","9","199R","600 Sportsman","10","4","0.656","","1:37.912","1:10.744","8","1030.279","6","123.599","72.816","69.884","20.0","0"
"Scott Teuton","16","10","25","600 Sportsman","17","11","3.157","","1:41.069","1:13.901","8","1033.436","1","124.517","72.279","69.67","20.0","0"
"Christopher Altis","17","11","57","600 Sportsman","11","5","9.770","","1:50.839","1:23.671","8","1043.206","1","122.289","73.596","69.018","20.0","0"
"Matt Staples","18","12","117","600 Sportsman","15","9","0.620","","1:51.459","1:24.291","8","1043.826","1","125.281","71.839","68.977","20.0","0"
"Cory Balma","19","13","905","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Dawson","20","14","816","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amit Grover","21","7","873","Open Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dawson Hart","22","15","913","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Schnider","23","8","39","Open Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","24","16","124","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abelardo Villarreal","25","17","716R","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rob Workman","26","9","62","Open Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Youngblood","27","18","72R","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
