"Event ID","Event Name","Started At","Ended At"
"763-165-2147483740-20210814","WMRRA OMRRA - Round 6 - The Ridge","2021-08-14 16:05:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Rd 6 - Sunday Practice","1073742505","P12 - LWSBK / Ninja250 / ULWGP / ULW SS","Practice","2021-08-15 16:25:00 UTC","2021-08-15 16:34:23 UTC","PROVISIONAL","3","https://racehero.io/events/wmrra-omrra-round-6-the-ridge/results/1073742505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Cresap","1","1","31","","4","4","","","","0","3","518.382","3","119.838","75.101","52.085","7.5","0"
"Joe Pittman","2","2","171","","3","3","0.649","","0.649","1 Lap","2","403.844","2","120.487","74.697","44.572","5.0","0"
"Andy Halbert","3","3","107","","5","5","1.080","","1.729","16.681","3","535.063","1","121.567","74.033","50.461","7.5","0"
"Zach Halbert","4","4","769","","2","2","3.767","","5.496","16.419","3","534.801","3","125.334","71.808","50.486","7.5","0"
"Donald Williams","5","5","272","","11","11","1.300","","6.796","1 Lap","2","447.556","1","126.634","71.071","40.218","5.0","0"
"David Pearce","6","6","17","","8","8","2.307","","9.103","1 Lap","2","434.794","2","128.941","69.799","41.399","5.0","0"
"Scott Harris","7","7","152","","1","1","1.184","","10.287","2 Laps","1","267.744","1","130.125","69.164","33.614","2.5","0"
"Todd Eugene","8","8","24X","","7","7","3.144","","13.431","1 Lap","2","439.656","2","133.269","67.533","40.941","5.0","0"
"Chase Farthing","9","9","37R","","6","6","0.264","","13.695","1 Lap","2","439.282","2","133.533","67.399","40.976","5.0","0"
"Ryan Kroelinger","10","10","730R","","12","12","0.090","","13.785","1 Lap","2","461.541","1","133.623","67.354","39.0","5.0","0"
"Alexander Clarke","11","11","404R","","10","10","0.071","","13.856","1 Lap","2","461.439","2","133.694","67.318","39.008","5.0","0"
"Ryan Henry","12","12","219R","","13","13","2.218","","16.074","1 Lap","2","473.192","2","135.912","66.219","38.04","5.0","0"
"Dave Oster","13","13","30","","9","9","0.455","","16.529","1 Lap","2","456.068","2","136.367","65.998","39.468","5.0","0"
"Aaron Vaage","14","14","27","","0","","","","","3 Laps","0","154.735","0","0.0","0.0","0.0","0.0","0"
