"Event ID","Event Name","Started At","Ended At"
"763-165-2147483740-20210814","WMRRA OMRRA - Round 6 - The Ridge","2021-08-14 16:05:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Rd 6 - Saturday Races","1073742496","R4 Q5/Q3 - MW SS / ULWGP (OMRRA) / HW Classic SBK (OMRRA) (4 laps)","Race","2021-08-14 21:15:00 UTC","2021-08-14 21:25:39 UTC","FINAL","4","https://racehero.io/events/wmrra-omrra-round-6-the-ridge/results/1073742496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Rocha","1","1","94R","MW SS","7","7","","","","0","4","475.89","1","116.676","77.137","75.648","10.0","0"
"Jon Campbell","2","2","30R","MW SS","1","1","5.174","","5.174","5.174","4","481.064","1","118.717","75.811","74.834","10.0","0"
"Andrew Kapaldo","3","3","813","MW SS","2","2","0.446","","5.620","5.62","4","481.51","1","118.165","76.165","74.765","10.0","0"
"Todd Eugene","4","4","24X","MW SS","4","4","20.562","","26.182","26.182","4","502.072","1","122.449","73.5","71.703","10.0","0"
"Michael Mcintosh","5","5","132R","MW SS","5","5","0.862","","27.044","27.044","4","502.934","1","124.171","72.481","71.58","10.0","0"
"Andy Moore","6","6","54","MW SS","6","6","0.475","","27.519","27.519","4","503.409","3","123.454","72.902","71.512","10.0","0"
"Andy Halbert","7","1","107","ULW GP","16","3","1.423","","28.942","0","4","504.832","1","118.307","76.073","71.311","10.0","0"
"Damon Schaefer","8","7","40R","MW SS","11","11","7.610","","36.552","36.552","4","512.442","1","125.099","71.943","70.252","10.0","0"
"Danny Houghton","9","8","86R","MW SS","12","12","0.714","","37.266","37.266","4","513.156","1","124.581","72.242","70.154","10.0","0"
"Daniel Silvis","10","9","130R","MW SS","3","3","0.358","","37.624","37.624","4","513.514","1","124.428","72.331","70.105","10.0","0"
"Zach Halbert","11","2","769","ULW GP","20","7","2.780","","40.404","11.462","4","516.294","1","123.263","73.015","69.728","10.0","0"
"David Pearce","12","3","17","ULW GP","14","1","0.207","","40.611","11.669","4","516.501","1","121.78","73.904","69.7","10.0","0"
"Ron Shincke","13","10","718R","MW SS","13","13","0.024","","40.635","40.635","4","516.525","1","126.797","70.98","69.697","10.0","0"
"Paxton Gray","14","4","347R","ULW GP","17","4","0.072","","40.707","11.765","4","516.597","1","121.895","73.834","69.687","10.0","0"
"Christopher Ritnoppakun","15","5","965","ULW GP","19","6","8.524","","49.231","20.289","4","525.121","1","123.917","72.629","68.556","10.0","0"
"Scott Harris","16","6","152","ULW GP","21","8","3.569","","52.800","23.858","4","528.69","1","124.858","72.082","68.093","10.0","0"
"Chase Farthing","17","7","37R","ULW GP","15","2","6.237","","59.037","30.095","4","534.927","1","125.131","71.925","67.299","10.0","0"
"Cliff Griffin","18","8","64","ULW GP","18","5","1.126","","1:00.163","31.221","4","536.053","1","125.518","71.703","67.158","10.0","0"
"Joshua “The Turtleâ€? Lee Gonzalez","19","11","764R","MW SS","8","8","1.204","","1:01.367","1:01.367","4","537.257","2","132.471","67.939","67.007","10.0","0"
"Randy Harris","20","12","142R","MW SS","10","10","11.103","","1:12.470","1:12.47","4","548.36","1","134.059","67.135","65.65","10.0","0"
"Max Farthing","21","9","122R","ULW GP","22","9","47.061","","1:59.531","1:30.589","4","595.421","1","138.084","65.178","60.461","10.0","0"
"Justin Carr","22","10","236R","ULW GP","22","","1 Lap","","1 Lap","41.315","3","546.147","1","131.497","68.443","49.437","7.5","0"
"Ryan Kroelinger","23","11","730R","ULW GP","23","","0.763","","1 Lap","42.078","3","546.91","2","130.176","69.137","49.368","7.5","0"
"Alexander Clarke","24","12","404R","ULW GP","24","","0.592","","1 Lap","42.67","3","547.502","2","132.125","68.117","49.315","7.5","0"
"Jennifer Chancellor","25","13","319","MW SS","9","9","","","DNF","2 Laps","2","259.356","2","127.584","70.542","69.403","5.0","0"
"Patrick Ball","26","14","909","MW SS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Hill","27","15","49R","MW SS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Staples","28","16","117","MW SS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
