"Event ID","Event Name","Started At","Ended At"
"763-165-2147483740-20210814","WMRRA OMRRA - Round 6 - The Ridge","2021-08-14 16:05:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Rd 6 - Saturday Races","1073742495","R3 Q2 - 600 SS (6 laps)","Race","2021-08-14 20:50:00 UTC","2021-08-14 20:55:47 UTC","FINAL","3","https://racehero.io/events/wmrra-omrra-round-6-the-ridge/results/1073742495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Sarbora","1","1","2","600 SS","1","1","","","","0","3","325.554","1","106.355","84.622","82.936","7.5","0"
"Steven Campbell","2","2","4","600 SS","3","3","0.288","","0.288","0.288","3","325.842","1","106.788","84.279","82.862","7.5","0"
"Garret Visser","3","3","284","600 SS","4","4","6.331","","6.619","6.619","3","332.173","1","108.631","82.849","81.283","7.5","0"
"Paul McComsey","4","4","6","600 SS","0","","1.027","","7.646","7.646","3","333.2","0","0.0","0.0","81.032","0.0","0"
"Philip Melnyk","5","5","73","600 SS","21","21","0.196","","7.842","7.842","3","333.396","1","107.75","83.527","80.985","7.5","0"
"Sean Cresap","6","6","78","600 SS","5","5","0.558","","8.400","8.4","3","333.954","1","109.152","82.454","80.849","7.5","0"
"Jay Brown","7","7","32","600 SS","7","7","2.405","","10.805","10.805","3","336.359","1","109.252","82.378","80.271","7.5","0"
"Miles McElhany","8","8","343","600 SS","9","9","1.311","","12.116","12.116","3","337.67","1","110.457","81.48","79.96","7.5","0"
"Micah Kudo","9","9","84","600 SS","6","6","0.591","","12.707","12.707","3","338.261","1","110.887","81.164","79.82","7.5","0"
"Jeff Lane","10","10","97","600 SS","11","11","0.622","","13.329","13.329","3","338.883","1","111.512","80.709","79.674","7.5","0"
"Mallory Dobbs","11","11","126","600 SS","10","10","3.012","","16.341","16.341","3","341.895","1","111.263","80.889","78.972","7.5","0"
"Chris Wilcox","12","12","47","600 SS","8","8","1.746","","18.087","18.087","3","343.641","1","112.647","79.896","78.57","7.5","0"
"Ryan Cresap","13","13","31","600 SS","16","16","0.972","","19.059","19.059","3","344.613","1","112.269","80.165","78.349","7.5","0"
"JEREMY GODDARD","14","14","253","600 SS","13","13","0.875","","19.934","19.934","3","345.488","1","113.354","79.397","78.15","7.5","0"
"Chris Eaker","15","15","34","600 SS","18","18","0.126","","20.060","20.06","3","345.614","1","113.709","79.149","78.122","7.5","0"
"Josh McKay","16","16","26R","600 SS","24","24","1.333","","21.393","21.393","3","346.947","3","113.484","79.306","77.822","7.5","0"
"Nathan Aldrich","17","17","52R","600 SS","19","19","2.394","","23.787","23.787","3","349.341","1","114.12","78.864","77.288","7.5","0"
"Zachary Smith","18","18","58","600 SS","14","14","1.204","","24.991","24.991","3","350.545","1","114.032","78.925","77.023","7.5","0"
"Matthew White","19","19","351","600 SS","12","12","0.280","","25.271","25.271","3","350.825","2","115.377","78.005","76.961","7.5","0"
"Gavin Soderholm","20","20","124","600 SS","27","27","1.207","","26.478","26.478","3","352.032","2","115.322","78.042","76.698","7.5","0"
"Nate Abell","21","21","50R","600 SS","25","25","0.177","","26.655","26.655","3","352.209","1","114.527","78.584","76.659","7.5","0"
"Joe Van Patten","22","22","33","600 SS","22","22","0.303","","26.958","26.958","3","352.512","2","115.44","77.963","76.593","7.5","0"
"Matthew Wichgers","23","23","181","600 SS","15","15","0.083","","27.041","27.041","3","352.595","1","116.137","77.495","76.575","7.5","0"
"Billy White","24","24","43","600 SS","23","23","1.864","","28.905","28.905","3","354.459","2","115.13","78.173","76.172","7.5","0"
"Luke Luciano","25","25","188R","600 SS","26","26","5.841","","34.746","34.746","3","360.3","1","118.109","76.201","74.938","7.5","0"
"Keith Stone","26","26","49","600 SS","17","17","2.754","","37.500","37.5","3","363.054","1","118.289","76.085","74.369","7.5","0"
"John Vento","27","27","87","600 SS","28","28","0.154","","37.654","37.654","3","363.208","1","118.193","76.147","74.338","7.5","0"
"Jeffrey Toevs","28","28","527R","600 SS","29","29","3.461","","41.115","41.115","3","366.669","3","119.456","75.342","73.636","7.5","0"
"Shane Baker","29","29","199R","600 SS","20","20","9.240","","50.355","50.355","3","375.909","1","122.651","73.379","71.826","7.5","0"
"Adam Robarts","30","30","1","600 SS","2","2","","","DNF","0 Laps","3","325.539","1","106.676","84.368","82.939","7.5","0"
"Sergio Gingerich","31","31","247","600 SS","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ramses Hernandez","32","32","69R","600 SS","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carlos Saldana","33","33","63R","600 SS","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Schnider","34","34","39","600 SS","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Youngblood","35","35","72R","600 SS","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
