"Event ID","Event Name","Started At","Ended At"
"763-165-2147483740-20210814","WMRRA OMRRA - Round 6 - The Ridge","2021-08-14 16:05:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Rd 6 - Sunday Races","1073742512","R14 Q5/Q3 - MW Sportsman / LW SBK / ULW SS (8 Laps)","Race","2021-08-15 18:20:00 UTC","2021-08-15 18:40:50 UTC","FINAL","8","https://racehero.io/events/wmrra-omrra-round-6-the-ridge/results/1073742512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Cresap","1","1","31","LW SBK","12","2","","","","0","8","964.35","5","117.865","76.359","74.662","20.0","0"
"Joe Pittman","2","2","171","LW SBK","14","4","13.190","","13.190","13.19","8","977.54","7","119.806","75.121","73.654","20.0","0"
"Michael Mcintosh","3","1","132R","MW Sportsman","3","3","8.630","","21.820","0","8","986.17","1","119.598","75.252","73.01","20.0","0"
"Danny Houghton","4","2","86R","MW Sportsman","6","6","0.298","","22.118","0.298","8","986.468","1","121.376","74.15","72.988","20.0","0"
"Robert Stine","5","3","40","LW SBK","13","3","1.291","","23.409","23.409","8","987.759","1","119.28","75.453","72.892","20.0","0"
"Donald Williams","6","4","272","LW SBK","15","5","9.419","","32.828","32.828","8","997.178","1","119.925","75.047","72.204","20.0","0"
"Andy Halbert","7","1","107","ULW SS","16","1","0.242","","33.070","0","8","997.42","1","117.177","76.807","72.186","20.0","0"
"Todd Eugene","8","5","24X","LW SBK","11","1","10.543","","43.613","43.613","8","1007.963","1","120.068","74.958","71.431","20.0","0"
"Hunter Ma","9","3","106R","MW Sportsman","1","1","8.213","","51.826","30.006","8","1016.176","1","119.604","75.248","70.854","20.0","0"
"Zach Halbert","10","2","769","ULW SS","19","4","7.574","","59.400","26.33","8","1023.75","1","123.232","73.033","70.33","20.0","0"
"Paxton Gray","11","3","347R","ULW SS","21","6","4.351","","1:03.751","30.681","8","1028.101","1","122.41","73.523","70.032","20.0","0"
"Scott Harris","12","4","152","ULW SS","23","8","3.710","","1:07.461","34.391","8","1031.811","1","123.938","72.617","69.78","20.0","0"
"Chris Johnson","13","4","96R","MW Sportsman","10","10","1.328","","1:08.789","46.969","8","1033.139","7","125.392","71.775","69.691","20.0","0"
"Damon Schaefer","14","5","40R","MW Sportsman","7","7","0.114","","1:08.903","47.083","8","1033.253","1","127.026","70.852","69.683","20.0","0"
"Daniel Silvis","15","6","130R","MW Sportsman","9","9","6.035","","1:14.938","53.118","8","1039.288","1","127.068","70.828","69.278","20.0","0"
"Jennifer Chancellor","16","7","319","MW Sportsman","8","8","7.923","","1:22.861","1:01.041","8","1047.211","7","128.669","69.947","68.754","20.0","0"
"Chase Farthing","17","5","37R","ULW SS","18","3","0.576","","1:23.437","50.367","8","1047.787","1","124.544","72.264","68.716","20.0","0"
"Ken Dawson","18","8","816","MW Sportsman","5","5","1.543","","1:24.980","1:03.16","8","1049.33","8","128.322","70.136","68.615","20.0","0"
"Joshua “The Turtleâ€? Lee Gonzalez","19","9","764R","MW Sportsman","2","2","2.263","","1:27.243","1:05.423","8","1051.593","8","127.672","70.493","68.468","20.0","0"
"Ryan Kroelinger","20","6","730R","ULW SS","27","12","0.599","","1:27.842","54.772","8","1052.192","1","126.001","71.428","68.429","20.0","0"
"Randy Harris","21","10","142R","MW Sportsman","4","4","14.640","","1:42.482","1:20.662","8","1066.832","1","126.795","70.981","67.49","20.0","0"
"Alexander Clarke","22","7","404R","ULW SS","22","7","0.946","","1:43.428","1:10.358","8","1067.778","4","129.377","69.564","67.43","20.0","0"
"Ryan Henry","23","8","219R","ULW SS","26","11","1.797","","1:45.225","1:12.155","8","1069.575","1","127.911","70.361","67.316","20.0","0"
"Justin Carr","24","9","236R","ULW SS","20","5","1.648","","1:46.873","1:13.803","8","1071.223","1","128.173","70.218","67.213","20.0","0"
"Dave Oster","25","10","30","ULW SS","25","10","1 Lap","","1 Lap","1 Lap","7","967.449","1","132.943","67.698","65.12","17.5","0"
"Aaron Vaage","26","11","27","ULW SS","28","13","0.118","","1 Lap","1 Lap","7","967.567","1","131.736","68.318","65.112","17.5","0"
"David Pearce","27","12","17","ULW SS","17","2","","","DNF","3 Laps","5","646.615","1","120.605","74.624","69.593","12.5","0"
"Christopher Ritnoppakun","28","13","965","ULW SS","24","9","","","DNF","4 Laps","4","527.32","1","122.972","73.187","68.27","10.0","0"
"Joshua Davis","29","11","729R","MW Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","30","6","93/665","LW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Staples","31","12","117","MW Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
