"Event ID","Event Name","Started At","Ended At"
"763-165-2147483740-20210814","WMRRA OMRRA - Round 6 - The Ridge","2021-08-14 16:05:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Rd 6 - Saturday Races","1073742498","R6 Q2 - 600 SBK (4 laps)","Race","2021-08-14 22:05:00 UTC","2021-08-14 22:11:07 UTC","FINAL","3","https://racehero.io/events/wmrra-omrra-round-6-the-ridge/results/1073742498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","1","600 SBK","1","1","","","","0","3","327.257","1","106.283","84.68","82.504","7.5","0"
"Chris Sarbora","2","2","2","600 SBK","2","2","0.483","","0.483","0.483","3","327.74","1","106.465","84.535","82.382","7.5","0"
"Jonathan Hudak","3","3","66","600 SBK","9","9","7.238","","7.721","7.721","3","334.978","1","107.477","83.739","80.602","7.5","0"
"Jeff Lane","4","4","97","600 SBK","8","8","5.177","","12.898","12.898","3","340.155","1","110.199","81.67","79.376","7.5","0"
"Garret Visser","5","5","284","600 SBK","5","5","0.383","","13.281","13.281","3","340.538","1","110.949","81.118","79.286","7.5","0"
"Miles McElhany","6","6","343","600 SBK","13","13","0.869","","14.150","14.15","3","341.407","1","110.569","81.397","79.084","7.5","0"
"Sean Cresap","7","7","78","600 SBK","7","7","0.871","","15.021","15.021","3","342.278","1","108.998","82.57","78.883","7.5","0"
"Micah Kudo","8","8","84","600 SBK","6","6","0.202","","15.223","15.223","3","342.48","1","110.622","81.358","78.837","7.5","0"
"Nate Abell","9","9","50R","600 SBK","4","4","0.751","","15.974","15.974","3","343.231","1","109.092","82.499","78.664","7.5","0"
"Billy White","10","10","43","600 SBK","17","17","3.803","","19.777","19.777","3","347.034","1","113.911","79.009","77.802","7.5","0"
"Matthew Wichgers","11","11","181","600 SBK","14","14","1.032","","20.809","20.809","3","348.066","1","113.579","79.24","77.571","7.5","0"
"Josh McKay","12","12","26R","600 SBK","19","19","0.225","","21.034","21.034","3","348.291","2","113.76","79.114","77.521","7.5","0"
"JEREMY GODDARD","13","13","253","600 SBK","16","16","1.125","","22.159","22.159","3","349.416","1","113.875","79.034","77.272","7.5","0"
"Luke Luciano","14","14","188R","600 SBK","12","12","3.722","","25.881","25.881","3","353.138","1","115.938","77.628","76.457","7.5","0"
"Chris Wilcox","15","15","47","600 SBK","21","21","0.836","","26.717","26.717","3","353.974","2","115.359","78.017","76.277","7.5","0"
"Zachary Smith","16","16","58","600 SBK","20","20","0.229","","26.946","26.946","3","354.203","3","115.318","78.045","76.227","7.5","0"
"Matthew White","17","17","351","600 SBK","15","15","0.459","","27.405","27.405","3","354.662","3","115.216","78.114","76.129","7.5","0"
"Gavin Soderholm","18","18","124","600 SBK","23","23","0.552","","27.957","27.957","3","355.214","1","116.143","77.491","76.011","7.5","0"
"John Vento","19","19","87","600 SBK","22","22","2.374","","30.331","30.331","3","357.588","3","117.253","76.757","75.506","7.5","0"
"Keith Stone","20","20","49","600 SBK","11","11","1.560","","31.891","31.891","3","359.148","1","117.109","76.851","75.178","7.5","0"
"Shane Baker","21","21","199R","600 SBK","18","18","15.740","","47.631","47.631","3","374.888","1","122.34","73.565","72.022","7.5","0"
"Mallory Dobbs","22","22","126","600 SBK","10","10","","","DNF","16.081","3","343.338","1","111.218","80.922","78.64","7.5","0"
"Philip Melnyk","23","23","73","600 SBK","3","3","","","DNF","1 Lap","2","218.584","1","107.304","83.874","82.348","5.0","0"
"Joe Van Patten","24","24","33","600 SBK","0","","","","DNF","3 Laps","0","4.85","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","25","25","4","600 SBK","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sergio Gingerich","26","26","247","600 SBK","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ramses Hernandez","27","27","69R","600 SBK","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul McComsey","28","28","6","600 SBK","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","29","29","17","600 SBK","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
