"Event ID","Event Name","Started At","Ended At"
"763-165-2147483740-20210814","WMRRA OMRRA - Round 6 - The Ridge","2021-08-14 16:05:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Rd 6 - Sunday Races","1073742516","R19 Q3 - LW SBK / ULW SS   (8 Laps)","Race","2021-08-15 21:40:00 UTC","2021-08-15 21:58:30 UTC","FINAL","8","https://racehero.io/events/wmrra-omrra-round-6-the-ridge/results/1073742516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Pittman","1","1","171","LW SBK","2","2","","","","0","8","951.212","1","116.772","77.073","75.693","20.0","0"
"Robert Stine","2","2","40","LW SBK","4","4","19.162","","19.162","19.162","8","970.374","1","119.936","75.04","74.198","20.0","0"
"Donald Williams","3","3","272","LW SBK","5","5","5.368","","24.530","24.53","8","975.742","1","119.508","75.309","73.79","20.0","0"
"Todd Eugene","4","4","24X","LW SBK","1","1","5.237","","29.767","29.767","8","980.979","1","119.71","75.182","73.396","20.0","0"
"Andy Halbert","5","1","107","ULW SS","7","1","6.263","","36.030","0","8","987.242","1","118.741","75.795","72.93","20.0","0"
"Paxton Gray","6","2","347R","ULW SS","12","6","19.651","","55.681","19.651","8","1006.893","1","122.455","73.496","71.507","20.0","0"
"Zach Halbert","7","3","769","ULW SS","9","3","0.126","","55.807","19.777","8","1007.019","1","122.19","73.656","71.498","20.0","0"
"David Pearce","8","4","17","ULW SS","8","2","0.875","","56.682","20.652","8","1007.894","1","122.79","73.296","71.436","20.0","0"
"Scott Harris","9","5","152","ULW SS","13","7","18.123","","1:14.805","38.775","8","1026.017","1","123.153","73.08","70.174","20.0","0"
"Chase Farthing","10","6","37R","ULW SS","10","4","6.197","","1:21.002","44.972","8","1032.214","1","124.417","72.337","69.753","20.0","0"
"Alexander Clarke","11","7","404R","ULW SS","14","8","18.505","","1:39.507","1:03.477","8","1050.719","1","127.37","70.66","68.525","20.0","0"
"Justin Carr","12","8","236R","ULW SS","11","5","2.853","","1:42.360","1:06.33","8","1053.572","1","127.806","70.419","68.339","20.0","0"
"Ryan Henry","13","9","219R","ULW SS","17","11","1.230","","1:43.590","1:07.56","8","1054.802","1","127.611","70.527","68.259","20.0","0"
"Christopher Ritnoppakun","14","10","965","ULW SS","15","9","10.512","","1:54.102","1:18.072","8","1065.314","1","127.892","70.372","67.586","20.0","0"
"Aaron Vaage","15","11","27","ULW SS","19","13","15.057","","2:09.159","1:33.129","8","1080.371","6","131.591","68.394","66.644","20.0","0"
"Dave Oster","16","12","30","ULW SS","18","12","0.992","","2:10.151","1:34.121","8","1081.363","8","131.907","68.23","66.583","20.0","0"
"Ryan Cresap","17","5","31","LW SBK","3","3","","","DNF","2 Laps","6","708.021","1","117.15","76.825","76.269","15.0","0"
"Ryan Kroelinger","18","13","730R","ULW SS","16","10","","","DNF","2 Laps","6","794.227","4","127.897","70.369","67.991","15.0","0"
"Nick Taylor","19","6","191R","LW SBK","6","6","","","DNF","7 Laps","1","144.873","1","140.225","64.183","62.123","2.5","0"
"Ron Rudy","20","7","93/665","LW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
