"Event ID","Event Name","Started At","Ended At"
"763-165-2147483740-20210814","WMRRA OMRRA - Round 6 - The Ridge","2021-08-14 16:05:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Rd 6 - Sunday Races","1073742518","R21 Q7 - 750 / 500 / 250 Vintage / LW Vintage SBK / 160 Vintage (5 Laps)","Race","2021-08-15 22:30:00 UTC","2021-08-15 22:43:27 UTC","FINAL","5","https://racehero.io/events/wmrra-omrra-round-6-the-ridge/results/1073742518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gary Ryder","1","1","81","750 Vintage","1","1","","","","0","5","665.293","1","131.858","68.255","67.639","12.5","0"
"Paul Gienau","2","2","230","750 Vintage","2","2","8.399","","8.399","8.399","5","673.692","1","132.501","67.924","66.796","12.5","0"
"Matthew Winter","3","1","676","160 Vintage","8","6","1:03.659","","1:12.058","0","5","737.351","5","145.33","61.928","61.029","12.5","0"
"Tico Sandoval","4","2","213","160 Vintage","3","1","4.379","","1:16.437","4.379","5","741.73","1","146.654","61.369","60.669","12.5","0"
"Tim Fowler","5","3","219","160 Vintage","4","2","33.459","","1:49.896","37.838","5","775.189","1","148.928","60.432","58.05","12.5","0"
"Andrew Hudock","6","4","1VR","160 Vintage","7","5","4.940","","1:54.836","42.778","5","780.129","1","153.134","58.772","57.683","12.5","0"
"Alexander Clarke","7","5","404R","160 Vintage","5","3","6.311","","2:01.147","49.089","5","786.44","1","154.813","58.135","57.22","12.5","0"
"Nick Taylor","8","6","191R","160 Vintage","6","4","12.748","","2:13.895","1:01.837","5","799.188","1","154.773","58.15","56.307","12.5","0"
"Sam Kaufmann","9","7","76R","160 Vintage","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","10","3","43","750 Vintage","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
