"Event ID","Event Name","Started At","Ended At"
"763-165-2147483740-20210814","WMRRA OMRRA - Round 6 - The Ridge","2021-08-14 16:05:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Rd 6 - Sunday Races","1073742511","R13 Q7 - 750 / 500 / 250 Vintage / LW Vintage SBK / 160 Vintage (5 Laps)","Race","2021-08-15 17:55:00 UTC","2021-08-15 18:08:52 UTC","FINAL","5","https://racehero.io/events/wmrra-omrra-round-6-the-ridge/results/1073742511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Billy White","1","1","43","750 Vintage","2","2","","","","0","5","651.239","5","123.703","72.755","69.099","12.5","0"
"Gary Ryder","2","2","81","750 Vintage","3","3","6.870","","6.870","6.87","5","658.109","5","129.301","69.605","68.378","12.5","0"
"Paul Gienau","3","3","230","750 Vintage","1","1","31.372","","38.242","38.242","5","689.481","1","133.115","67.611","65.266","12.5","0"
"Matthew Winter","4","1","676","160 Vintage","4","1","34.165","","1:12.407","0","5","723.646","5","142.155","63.311","62.185","12.5","0"
"Tico Sandoval","5","2","213","160 Vintage","5","2","25.513","","1:37.920","25.513","5","749.159","5","147.951","60.831","60.067","12.5","0"
"Tim Fowler","6","3","219","160 Vintage","6","3","17.867","","1:55.787","43.38","5","767.026","1","149.694","60.123","58.668","12.5","0"
"Andrew Hudock","7","4","1VR","160 Vintage","9","6","17.202","","2:12.989","1:00.582","5","784.228","1","152.795","58.902","57.381","12.5","0"
"Nick Taylor","8","5","191R","160 Vintage","8","5","0.685","","2:13.674","1:01.267","5","784.913","1","154.276","58.337","57.331","12.5","0"
"Alexander Clarke","9","6","404R","160 Vintage","7","4","0.390","","2:14.064","1:01.657","5","785.303","1","154.004","58.44","57.303","12.5","0"
"Sam Kaufmann","10","7","76R","160 Vintage","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
