"Event ID","Event Name","Started At","Ended At"
"763-165-2147483740-20210814","WMRRA OMRRA - Round 6 - The Ridge","2021-08-14 16:05:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Rd 6 - Saturday Races","1073742501","R10 Q6 - Novice 1000 / 600 (4 laps) ","Race","2021-08-14 23:50:00 UTC","2021-08-14 23:59:30 UTC","FINAL","4","https://racehero.io/events/wmrra-omrra-round-6-the-ridge/results/1073742501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keith Radcliff","1","1","907","Novice NV1 (1000)","1","1","","","","0","4","465.189","1","113.271","79.455","77.388","10.0","0"
"Kevin Obrien","2","2","708R","Novice NV1 (1000)","6","6","0.350","","0.350","0.35","4","465.539","1","115.161","78.151","77.33","10.0","0"
"Dawson Hart","3","1","913","Novice NV2 (600)","10","2","14.968","","15.318","0","4","480.507","1","112.655","79.89","74.921","10.0","0"
"Kevin O'Neill","4","3","999","Novice NV1 (1000)","2","2","0.531","","15.849","15.849","4","481.038","1","117.181","76.804","74.838","10.0","0"
"Phillip Hranicka","5","2","701R","Novice NV2 (600)","18","10","0.332","","16.181","0.863","4","481.37","1","115.432","77.968","74.787","10.0","0"
"Andrew Hopkins","6","4","918","Novice NV1 (1000)","3","3","0.519","","16.700","16.7","4","481.889","1","116.021","77.572","74.706","10.0","0"
"Jonathan Kirkland","7","5","800","Novice NV1 (1000)","7","7","1.592","","18.292","18.292","4","483.481","3","119.717","75.177","74.46","10.0","0"
"Logan Oster","8","3","900","Novice NV2 (600)","13","5","0.257","","18.549","3.231","4","483.738","1","114.536","78.578","74.42","10.0","0"
"Drew Lenihan","9","4","916","Novice NV2 (600)","9","1","0.770","","19.319","4.001","4","484.508","1","111.268","80.886","74.302","10.0","0"
"Cory Balma","10","5","905","Novice NV2 (600)","11","3","2.281","","21.600","6.282","4","486.789","4","116.454","77.284","73.954","10.0","0"
"Colin Carrihill","11","6","827","Novice NV2 (600)","14","6","6.282","","27.882","12.564","4","493.071","1","116.059","77.547","73.012","10.0","0"
"Ben Rockwood","12","7","776R","Novice NV2 (600)","17","9","2.637","","30.519","15.201","4","495.708","1","117.541","76.569","72.623","10.0","0"
"Terrence Koger","13","6","823","Novice NV1 (1000)","4","4","4.320","","34.839","34.839","4","500.028","1","122.943","73.205","71.996","10.0","0"
"JD Bucklin","14","7","942","Novice NV1 (1000)","8","8","0.280","","35.119","35.119","4","500.308","1","122.64","73.386","71.956","10.0","0"
"Cory Desouza","15","8","829","Novice NV1 (1000)","5","5","10.920","","46.039","46.039","4","511.228","1","121.747","73.924","70.419","10.0","0"
"Robert Prindle","16","8","911","Novice NV2 (600)","16","8","0.123","","46.162","30.844","4","511.351","1","120.122","74.924","70.402","10.0","0"
"Hunter Fitch","17","9","903","Novice NV2 (600)","12","4","9.778","","55.940","40.622","4","521.129","1","118.719","75.809","69.081","10.0","0"
"Vanessa Walters","18","10","954","Novice NV2 (600)","19","11","1.098","","57.038","41.72","4","522.227","1","124.572","72.247","68.936","10.0","0"
"Joshua Clarizio","19","11","715R","Novice NV2 (600)","15","7","6.993","","1:04.031","48.713","4","529.22","1","126.42","71.191","68.025","10.0","0"
"Chris Kobernik","20","12","982","Novice NV2 (600)","20","12","31.868","","1:35.899","1:20.581","4","561.088","1","132.203","68.077","64.161","10.0","0"
"Abelardo Villarreal","21","13","716R","Novice NV2 (600)","0","","","","DNF","4 Laps","0","16.671","0","0.0","0.0","0.0","0.0","0"
"Ken Dawson","22","14","816","Novice NV2 (600)","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua “The Turtleâ€? Lee Gonzalez","23","9","764R","Novice NV1 (1000)","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amit Grover","24","10","873","Novice NV1 (1000)","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
