"Event ID","Event Name","Started At","Ended At"
"763-165-2147483740-20210814","WMRRA OMRRA - Round 6 - The Ridge","2021-08-14 16:05:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Rd 6 - Sunday Races","1073742514","R16 Q8 - Formula 2 (600)  (8 laps) ","Race","2021-08-15 20:20:00 UTC","2021-08-15 20:36:51 UTC","FINAL","8","https://racehero.io/events/wmrra-omrra-round-6-the-ridge/results/1073742514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","1","Formula 2","4","4","","","","0","8","864.731","1","106.647","84.391","83.263","20.0","0"
"Andy DiBrino","2","2","62X","Formula 2","1","1","0.479","","0.479","0.479","8","865.21","1","106.755","84.305","83.217","20.0","0"
"Chris Sarbora","3","3","2","Formula 2","3","3","8.374","","8.853","8.853","8","873.584","1","106.243","84.711","82.419","20.0","0"
"Jacob Brown","4","4","340","Formula 2","2","2","1.692","","10.545","10.545","8","875.276","1","107.529","83.698","82.26","20.0","0"
"Jonathan Hudak","5","5","66","Formula 2","7","7","9.460","","20.005","20.005","8","884.736","1","107.816","83.476","81.38","20.0","0"
"Garret Visser","6","6","284","Formula 2","5","5","15.777","","35.782","35.782","8","900.513","1","109.736","82.015","79.954","20.0","0"
"Sean Cresap","7","7","78","Formula 2","16","16","0.076","","35.858","35.858","8","900.589","1","110.847","81.193","79.948","20.0","0"
"Billy White","8","8","43","Formula 2","8","8","7.513","","43.371","43.371","8","908.102","1","110.043","81.786","79.286","20.0","0"
"Micah Kudo","9","9","84","Formula 2","6","6","1.198","","44.569","44.569","8","909.3","5","111.928","80.409","79.182","20.0","0"
"Ryan Cresap","10","10","31","Formula 2","13","13","3.243","","47.812","47.812","8","912.543","1","111.215","80.924","78.9","20.0","0"
"JEREMY GODDARD","11","11","253","Formula 2","12","12","8.474","","56.286","56.286","8","921.017","1","110.473","81.468","78.174","20.0","0"
"Zachary Smith","12","12","58","Formula 2","19","19","6.027","","1:02.313","1:02.313","8","927.044","1","113.635","79.201","77.666","20.0","0"
"Matthew Wichgers","13","13","181","Formula 2","14","14","0.473","","1:02.786","1:02.786","8","927.517","6","114.521","78.588","77.627","20.0","0"
"Gavin Soderholm","14","14","124","Formula 2","11","11","0.511","","1:03.297","1:03.297","8","928.028","1","112.696","79.861","77.584","20.0","0"
"Matthew White","15","15","351","Formula 2","9","9","15.212","","1:18.509","1:18.509","8","943.24","4","114.484","78.614","76.333","20.0","0"
"John Vento","16","16","87","Formula 2","20","20","1.161","","1:19.670","1:19.67","8","944.401","1","116.221","77.439","76.239","20.0","0"
"Keith Stone","17","17","49","Formula 2","18","18","31.783","","1:51.453","1:51.453","8","976.184","1","117.757","76.429","73.757","20.0","0"
"Jeff Lane","18","18","97","Formula 2","10","10","","","DNF","1 Lap","7","790.931","1","109.014","82.558","79.653","17.5","0"
"Shane Baker","19","19","199R","Formula 2","17","17","","","DNF","4 Laps","4","508.855","1","122.434","73.509","70.747","10.0","0"
"Luke Luciano","20","20","188R","Formula 2","15","15","","","DNF","6 Laps","2","403.071","1","115.704","77.785","44.657","5.0","0"
"Mallory Dobbs","21","21","126","Formula 2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sergio Gingerich","22","22","247","Formula 2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul McComsey","23","23","6","Formula 2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Van Patten","24","24","33","Formula 2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Wilcox","25","25","47","Formula 2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
