"Event ID","Event Name","Started At","Ended At"
"763-165-2147483740-20210814","WMRRA OMRRA - Round 6 - The Ridge","2021-08-14 16:05:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Rd 6 - Saturday Practice","1073742489","P4 - FU / Open SS / Open SBK","Practice","2021-08-14 16:35:00 UTC","2021-08-14 17:44:07 UTC","PROVISIONAL","3","https://racehero.io/events/wmrra-omrra-round-6-the-ridge/results/1073742489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","1","","1","1","","","","0","2","214.663","2","106.702","84.347","83.852","5.0","0"
"Andy DiBrino","2","2","62X","","2","2","0.033","","0.033","1:50.877","3","325.54","3","106.735","84.321","82.939","7.5","0"
"Volga Mermut","3","3","38","","7","7","3.147","","3.180","2:25.325","3","359.988","2","109.882","81.906","75.003","7.5","0"
"Kevin Pinkstaff","4","4","21X","","10","10","0.102","","3.282","3:09.079","3","403.742","3","109.984","81.83","66.874","7.5","0"
"Chris Sarbora","5","5","2","","13","","0.278","","3.560","2:34.886","2","369.549","2","110.262","81.624","48.708","5.0","0"
"Kevin Nanthrup","6","6","82","","12","12","2.084","","5.644","3:41.041","3","435.704","2","112.346","80.11","61.969","7.5","0"
"Garret Visser","7","7","284","","5","5","1.381","","7.025","26.157","2","240.82","2","113.727","79.137","74.745","5.0","0"
"Sean Cresap","8","8","78","","6","6","0.357","","7.382","2:30.672","3","365.335","2","114.084","78.889","73.905","7.5","0"
"Miles McElhany","9","9","343","","11","11","0.224","","7.606","3:23.838","3","418.501","3","114.308","78.735","64.516","7.5","0"
"Jacob Monson","10","10","41","","3","3","0.104","","7.710","20.763","2","235.426","2","114.412","78.663","76.457","5.0","0"
"Jeff Lane","11","11","97","","9","9","1.475","","9.185","3:33.345","3","428.008","3","115.887","77.662","63.083","7.5","0"
"Charles Hobbs","12","12","24","","8","8","2.184","","11.369","3:26.28","3","420.943","3","118.071","76.225","64.142","7.5","0"
"Garrick Fulbright","13","13","314","","4","4","0.187","","11.556","1 Lap","1","129.217","1","118.258","76.105","69.65","2.5","0"
"Jonathan Hudak","14","14","66","","0","","","","","2 Laps","0","32.016","0","0.0","0.0","0.0","0.0","0"
