"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485124-20210116","CalSpeed IronMan Series - Round 1","2021-01-16 17:00:00 UTC","2021-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485125","IronMan","1073747243","IronMan Race","Race","2021-01-16 17:15:00 UTC","2021-01-16 17:45:28 UTC","PROVISIONAL","58","https://racehero.io/events/calspeed-ironman-series-round-1/results/1073747243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Hazlewood","1","1","24","Super Series","2","","","","","0","58","3567.734","24","61.285","38.593","38.451","38.106","0"
"Andres Prieto","2","2","59","Super Series","1","","3.120","","3.120","3.12","58","3570.854","50","61.252","38.614","38.417","38.106","0"
"Alyssa Yauney","3","3","56","Super Series","3","","0.118","","3.238","3.238","58","3570.972","42","61.324","38.569","38.416","38.106","0"
"Paulo Franca","4","4","46","Super Series","5","","12.907","","16.145","16.145","58","3583.879","56","61.628","38.379","38.277","38.106","0"
"Ariel Rubio [M]","5","5","51","Super Series","16","","0.592","","16.737","16.737","58","3584.471","42","61.352","38.551","38.271","38.106","0"
"Diego Alvarado","6","6","49","Super Series","7","","0.491","","17.228","17.228","58","3584.962","56","61.264","38.607","38.266","38.106","0"
"Evan Lawrence [S][M]","7","7","25","Super Series","4","","0.137","","17.365","17.365","58","3585.099","24","61.598","38.397","38.264","38.106","0"
"Evan Karp","8","8","53","Super Series","12","","12.172","","29.537","29.537","58","3597.271","51","61.621","38.383","38.135","38.106","0"
"Sean Fite","9","9","47","Super Series","13","","0.121","","29.658","29.658","58","3597.392","50","61.688","38.341","38.134","38.106","0"
"Ayrton DeMoss","10","10","39","Super Series","11","","2.293","","31.951","31.951","58","3599.685","44","61.335","38.562","38.109","38.106","0"
"Chase Nickells","11","11","30","Super Series","14","","0.039","","31.990","31.99","58","3599.724","55","61.619","38.384","38.109","38.106","0"
"John Rice [GM][S]","12","12","37","Super Series","19","","0.516","","32.506","32.506","58","3600.24","44","61.362","38.545","38.103","38.106","0"
"Carl Zhu [S]","13","13","41","Super Series","6","","1.006","","33.512","33.512","58","3601.246","51","61.532","38.439","38.093","38.106","0"
"Seth Willits","14","14","28","Super Series","10","","8.196","","41.708","41.708","58","3609.442","38","61.957","38.175","38.006","38.106","0"
"Max DeMoss [M]","15","15","23","Super Series","18","","4.671","","46.379","46.379","58","3614.113","42","61.693","38.338","37.957","38.106","0"
"Sheng Wu [M]","16","16","21","Super Series","22","","0.213","","46.592","46.592","58","3614.326","49","61.694","38.338","37.955","38.106","0"
"Samuel Hunt","17","17","52","Super Series","30","","0.840","","47.432","47.432","58","3615.166","55","61.473","38.475","37.946","38.106","0"
"Diego Morales [M]","18","18","40","Super Series","15","","1.457","","48.889","48.889","58","3616.623","55","61.401","38.521","37.931","38.106","0"
"Doug Yauney [M]","19","19","22","Super Series","17","","3.141","","52.030","52.03","58","3619.764","42","61.697","38.336","37.898","38.106","0"
"Matt Steele [M]","20","20","36","Super Series","8","","1 Lap","","1 Lap","1 Lap","57","3553.213","52","61.856","38.237","37.942","37.449","0"
"Dmitry Korotkov [S][M]","21","21","42","Super Series","23","","3.670","","1 Lap","1 Lap","57","3556.883","50","61.934","38.189","37.903","37.449","0"
"Jose da Silva [M]","22","22","45","Super Series","9","","10.870","","1 Lap","0.019","57","3567.753","56","61.646","38.367","37.787","37.449","0"
"Michael Floerchinger [M][S]","23","23","32","Super Series","21","","11.446","","1 Lap","11.465","57","3579.199","43","62.234","38.005","37.667","37.449","0"
"Cameron Rose","24","24","50","Super Series","24","","11.203","","1 Lap","22.668","57","3590.402","55","62.658","37.748","37.549","37.449","0"
"Chris Fox [M][S]","25","25","38","Super Series","26","","0.106","","1 Lap","22.774","57","3590.508","55","62.525","37.828","37.548","37.449","0"
"Kiron Chakraborty","26","26","26","Super Series","20","","12.120","","1 Lap","34.894","57","3602.628","54","61.827","38.255","37.422","37.449","0"
"David Kelmenson [M]","27","27","35","Super Series","27","","2.634","","1 Lap","37.528","57","3605.262","52","62.06","38.112","37.394","37.449","0"
"Celso Pierre [M][S]","28","28","55","Super Series","29","","13.169","","1 Lap","50.697","57","3618.431","41","63.061","37.507","37.258","37.449","0"
"Tyler Redman","29","29","57","Super Series","28","","1 Lap","","2 Laps","2 Laps","56","3560.797","53","62.673","37.739","37.197","36.792","0"
"Chris Carter [M]","30","30","54","Super Series","25","","30 Laps","","32 Laps","32 Laps","26","1648.38","23","62.539","37.82","37.306","17.082","0"
