"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485124-20210116","CalSpeed IronMan Series - Round 1","2021-01-16 17:00:00 UTC","2021-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485125","IronMan","1073747244","Qual","Qualifying","2021-01-16 17:00:00 UTC","2021-01-16 17:07:35 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-ironman-series-round-1/results/1073747244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andres Prieto","1","1","59","Super Series","16","16","","","","0","2","177.825","2","62.562","37.806","26.601","1.314","0"
"Michael Hazlewood","2","2","24","Super Series","11","11","0.165","","0.165","0 Laps","2","160.285","2","62.727","37.706","29.512","1.314","0"
"Alyssa Yauney","3","3","56","Super Series","1","1","0.027","","0.192","0 Laps","2","125.616","2","62.754","37.69","37.658","1.314","0"
"Evan Lawrence [S][M]","4","4","25","Super Series","0","","0.017","","0.209","2:59.12","2","356.945","2","62.771","37.68","13.252","1.314","0"
"Paulo Franca","5","5","46","Super Series","0","","0.072","","0.281","3:02.937","2","360.762","2","62.843","37.637","13.112","1.314","0"
"Carl Zhu [S]","6","6","41","Super Series","15","15","0.062","","0.343","0 Laps","2","174.449","2","62.905","37.6","27.116","1.314","0"
"Diego Alvarado","7","7","49","Super Series","0","","0.003","","0.346","3:13.148","2","370.973","2","62.908","37.598","12.751","1.314","0"
"Matt Steele [M]","8","8","36","Super Series","2","2","0.059","","0.405","0 Laps","2","129.236","2","62.967","37.563","36.603","1.314","0"
"Jose da Silva [M]","9","9","45","Super Series","0","","0.033","","0.438","2:55.851","2","353.676","2","63.0","37.543","13.375","1.314","0"
"Seth Willits","10","10","28","Super Series","0","","0.022","","0.460","3:09.774","2","367.599","2","63.022","37.53","12.868","1.314","0"
"Ayrton DeMoss","11","11","39","Super Series","9","9","0.001","","0.461","0 Laps","2","153.644","2","63.023","37.529","30.788","1.314","0"
"Evan Karp","12","12","53","Super Series","0","","0.005","","0.466","3:06.725","2","364.55","2","63.028","37.526","12.976","1.314","0"
"Sean Fite","13","13","47","Super Series","0","","0.008","","0.474","3:16.879","2","374.704","2","63.036","37.521","12.624","1.314","0"
"Chase Nickells","14","14","30","Super Series","13","13","0.067","","0.541","0 Laps","2","167.845","2","63.103","37.482","28.183","1.314","0"
"Diego Morales [M]","15","15","40","Super Series","0","","0.006","","0.547","3:38.785","2","396.61","2","63.109","37.478","11.927","1.314","0"
"Ariel Rubio [M]","16","16","51","Super Series","5","5","0.009","","0.556","0 Laps","2","139.991","2","63.118","37.473","33.791","1.314","0"
"Doug Yauney [M]","17","17","22","Super Series","4","4","0.041","","0.597","0 Laps","2","137.107","2","63.159","37.448","34.502","1.314","0"
"Max DeMoss [M]","18","18","23","Super Series","7","7","0.115","","0.712","0 Laps","2","147.326","2","63.274","37.38","32.108","1.314","0"
"John Rice [GM][S]","19","19","37","Super Series","3","3","0.044","","0.756","0 Laps","2","133.955","2","63.318","37.354","35.313","1.314","0"
"Kiron Chakraborty","20","20","26","Super Series","0","","0.007","","0.763","2:53.363","2","351.188","2","63.325","37.35","13.47","1.314","0"
"Michael Floerchinger [M][S]","21","21","32","Super Series","0","","0.235","","0.998","3:21.82","2","379.645","2","63.56","37.212","12.46","1.314","0"
"Sheng Wu [M]","22","22","21","Super Series","6","6","0.139","","1.137","0 Laps","2","145.618","2","63.699","37.131","32.485","1.314","0"
"Dmitry Korotkov [S][M]","23","23","42","Super Series","12","12","0.048","","1.185","0 Laps","2","165.603","2","63.747","37.103","28.565","1.314","0"
"Cameron Rose","24","24","50","Super Series","14","14","0.026","","1.211","0 Laps","2","172.597","2","63.773","37.088","27.407","1.314","0"
"Chris Carter [M]","25","25","54","Super Series","0","","0.173","","1.384","3:34.412","2","392.237","2","63.946","36.987","12.06","1.314","0"
"Chris Fox [M][S]","26","26","38","Super Series","0","","0.001","","1.385","3:37.528","2","395.353","2","63.947","36.987","11.965","1.314","0"
"David Kelmenson [M]","27","27","35","Super Series","8","8","0.351","","1.736","0 Laps","2","153.415","2","64.298","36.785","30.834","1.314","0"
"Tyler Redman","28","28","57","Super Series","0","","0.013","","1.749","3:46.22","2","404.045","2","64.311","36.778","11.708","1.314","0"
"Celso Pierre [M][S]","29","29","55","Super Series","0","","0.273","","2.022","3:30.617","2","388.442","2","64.584","36.622","12.178","1.314","0"
"Samuel Hunt","30","30","52","Super Series","10","10","","","","0 Laps","2","157.582","2","63.1","37.483","30.019","1.314","0"
