"Event ID","Event Name","Started At","Ended At"
"2401-2074-2147483739-20200830","The FIRM Time Trials 08/30/2020","2020-08-30 13:20:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1499","The FIRM","2074","The FIRM - Full Course","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Advanced","1073741897","Adv 1 - Session 1","Race","2020-08-30 13:20:00 UTC","2020-08-30 13:42:07 UTC","PROVISIONAL","10","https://racehero.io/events/the-firm-time-trials-08-30-2020/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Henry Boyter","1","1","626","TT5","2","2","","","","0","10","1158.078","9","100.709","56.48","49.116","15.8","0","Honda Civic Si","Jacksonville FL"
"Neil Desai","2","2","7","TT5","1","1","4 Laps","","4 Laps","4 Laps","6","725.472","6","99.245","57.313","47.042","9.48","0","Subaru BRZ","Saint Johns FL"
"James Bell","3","1","118","TT4","3","","7:00.788","","4 Laps","0","6","1146.26","3","100.943","56.349","29.773","9.48","0","Ford Mustang Ecoboost","Tallahassee FL"
"Grant Beaty","4","1","11","TT3","4","","39.593","","4 Laps","0","6","1185.853","3","95.954","59.278","28.779","9.48","0","Subaru WRX","Gainesville FL"
"Ethan Swindel","5","3","82","TT5","5","","2 Laps","","6 Laps","7.473","4","1165.551","4","99.657","57.076","19.52","6.32","0","Acura Integra","Gainesville FL"
"Mike Barbier","6","1","352","TT1","0","","4 Laps","","10 Laps","0","0","88.017","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Ocala FL"
"Roilan Salinas","7","2","0","TT3","0","","4:58.576","","10 Laps","6 Laps","0","386.593","0","0.0","0.0","0.0","0.0","0","Subaru Forester XT","Clermont FL"
"Brian Rosati","8","2","24","TT1","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Gold Chain Wagon","Deland FL"
"Jiahao Li","9","4","1","TT5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","TAMPA FL"
"Michael Strack","10","1","7","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro ZL1","Jacksonville Beach FL"
"Thomas Mathew","11","1","11","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5 Miata","Ocala FL"
"Mark Nieuwenhuis","12","3","66","TT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944 Turbo","Fleming Island FL"
"Jon Skroder","13","2","13","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen GTI","Kailua HI"
"Christopher Lavelle","14","3","113","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chrysler 300 SRT8","Jacksonville FL"
"Kirill Semenov","15","5","32","TT5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Jacksonville FL"
