"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147484063-20211024","OVRP Supermoto Race #5","2021-10-24 13:50:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","06 Dirt Expert","1073743354","Qualifying","Qualifying","2021-10-24 13:59:00 UTC","2021-10-24 17:30:07 UTC","PROVISIONAL","15","https://racehero.io/events/ovrp-supermoto-race-5/results/1073743354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","55","","3","1","","","","0","15","877.665","5","45.777","55.049","43.069","10.5","0"
"","2","2","00","","10","","26.404","","26.404","8 Laps","7","761.166","7","72.181","34.912","23.175","4.8999999999999995","0"
"DAN BEARD","3","1","582","Expert 450","5","","0.080","","26.484","0","3","363.106","1","72.261","34.874","20.82","2.0999999999999996","0"
"Steven Ingram","4","1","728","Expert 250","2","1","1.047","","27.531","0","2","260.529","2","73.308","34.376","19.345","1.4","0"
"Anthony Franco","5","2","312","Expert 450","1","1","0.939","","28.470","6:38.086","9","761.192","2","74.247","33.941","29.795","6.3","0"
"Rob Sprano","6","3","008","","4","","1.665","","30.135","8 Laps","7","681.355","2","75.912","33.196","25.89","4.8999999999999995","0"
"Eugene Fiorotto","7","2","17","Expert 250","8","","2.681","","32.816","3:42.255","4","482.784","2","78.593","32.064","20.879","2.8","0"
"JAY KLIGER","8","3","910","Expert 450","6","","1.993","","34.809","31.417","3","394.523","2","80.586","31.271","19.162","2.0999999999999996","0"
"Brandon Kinsey","9","3","266","Expert 250","7","","5.956","","40.765","5:45.712","5","606.241","1","86.542","29.119","20.784","3.5","0"
"Sam Lakas","10","1","66","AMATEUR 250/450/150","9","","2.884","","43.649","0","6","754.563","2","89.426","28.18","20.038","4.199999999999999","0"
"Andrew Spurback","11","4","17","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
