"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484197-20160827","Thunder on the Cimarron XV","2016-08-27 13:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","Group 4","1073743979","G4 P&Q","Qualifying","2016-08-27 14:20:00 UTC","2016-08-27 14:31:13 UTC","FINAL","6","https://racehero.io/events/thunder-on-the-cimarron-xv/results/1073743979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Hank Noble","1","1","136","VB","5","3","","","","0","5","601.842","5","105.04","61.691","53.835","9.0","1","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"John Fudge","2","1","68","DSR","7","1","1.205","","1.205","0","5","597.728","5","106.245","60.991","54.205","9.0","1","Oklahoma","Elva","Okc","1957","Mark 2","White"
"Lou Marchant","3","2","186","VB","1","1","0.919","","2.124","1:02.013","6","663.855","5","107.164","60.468","58.567","10.8","1","Texas","Mg","Keller","1959","A","Brg"
"Mike Vecellio","4","3","112","VB","9","4","2.162","","4.286","18.207","5","620.049","3","109.326","59.272","52.254","9.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Eddie Dick","5","1","54","SFP","8","2","0.798","","5.084","0","5","616.12","3","110.124","58.843","52.587","9.0","1","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Barry Heuer","6","4","92","VB","3","2","0.014","","5.098","0 Laps","5","599.784","4","110.138","58.835","54.019","9.0","1","Missouri","Jabro","Richmond","1958","Mk. 1","Blue/White"
"Lester Neidell","7","1","9","VA","4","1","0.346","","5.444","0","5","611.547","5","110.484","58.651","52.98","9.0","1","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Reed Yates","8","1","11","VC","6","1","3.351","","8.795","0","5","618.188","4","113.835","56.924","52.411","9.0","1","Texas","Mg","Southlake","1954","Tf","Green"
"Gary Emery","9","2","31","SFP","2","1","10.054","","18.849","2 Laps","3","388.596","2","123.889","52.305","50.026","5.4","1","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Allen Johnson","10","2","5","VA","0","","","","","5 Laps","0","12.308","0","0.0","0.0","0.0","0.0","0","Texas","Mgtd","The Woodlands","1952","Special","Red"
"Gary Mcfarlane","11","2","91","VC","0","","","","","5 Laps","0","18.103","0","0.0","0.0","0.0","0.0","1","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Gary Bauer","12","3","05","VC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
