"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484197-20160827","Thunder on the Cimarron XV","2016-08-27 13:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","Group 6","1073743984","G6 P&Q","Qualifying","2016-08-27 14:40:00 UTC","2016-08-27 14:53:08 UTC","FINAL","7","https://racehero.io/events/thunder-on-the-cimarron-xv/results/1073743984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Trevor Bond","1","1","98","FF2","2","1","","","","0","7","685.724","6","85.66","75.648","66.149","12.6","1","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Nathan Baldauff","2","1","96","FF1","4","3","0.282","","0.282","0","6","554.515","6","85.942","75.4","70.115","10.8","1","Texas","Beach","Houston","1969","T11f","Blue/White"
"Angus Lemon","3","2","86","FF1","11","8","2.128","","2.410","2:05.087","7","679.602","6","88.07","73.578","66.745","12.6","1","Texas","Merlyn","Tyler","1969","17A","Purple"
"Jim Gewinner","4","1","33","BSR","12","1","0.113","","2.523","0","7","680.794","3","88.183","73.484","66.628","12.6","1","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Gerry Tussing","5","3","72A","FF1","1","1","0.979","","3.502","1:40.228","7","654.743","4","89.162","72.677","69.279","12.6","1","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Pat Magruder","6","1","67","FF3","7","1","1.076","","4.578","0","7","675.511","6","90.238","71.81","67.149","12.6","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Jeffrey Carr","7","4","39","FF1","5","4","1.506","","6.084","1:58.289","7","672.804","6","91.744","70.631","67.419","12.6","1","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Alexandre Acemyan","8","5","012","FF1","3","2","0.533","","6.617","2:02.65","7","677.165","6","92.277","70.223","66.985","12.6","1","Texas","Beach","Houston","1969","T11f","Black/Gold"
"William Gardner","9","2","45","FF2","9","2","0.200","","6.817","5.77","7","691.494","6","92.477","70.071","65.597","12.6","1","Texas","Zink","Haslet","1977","Z-10B","Red"
"Porter Brownlee","10","3","24","FF2","13","3","1.780","","8.597","1 Lap","6","638.991","6","94.257","68.748","60.846","10.8","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Tim Blakeney","11","6","54","FF1","6","5","1.741","","10.338","53.668","6","608.183","5","95.998","67.501","63.928","10.8","1","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Edward Ziegler","12","7","97","FF1","8","6","0.610","","10.948","57.712","6","612.227","6","96.608","67.075","63.506","10.8","1","Texas","Beach","Houston","1969","T11f","Gold"
"Jeff Langham","13","8","12","FF1","10","7","0.068","","11.016","1:13.788","6","628.303","3","96.676","67.028","61.881","10.8","1","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Len Root","14","4","72","FF2","14","4","8.042","","19.058","2 Laps","5","631.425","4","104.718","61.88","51.313","9.0","1","Texas","Dulon","Duncanville","1974","Db-17","Black"
"Jim Barron","15","1","14","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
