"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484197-20160827","Thunder on the Cimarron XV","2016-08-27 13:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484202","Group 2","1073743970","G2 Race 1","Race","2016-08-27 15:50:00 UTC","2016-08-27 16:07:48 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xv/results/1073743970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dave Williams","1","1","23","FP","1","1","","","","0","10","958.342","2","92.783","69.84","67.617","18.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Randy Riney","2","2","100","FP","20","10","5.113","","5.113","5.113","10","963.455","5","90.417","71.668","67.258","18.0","0","Texas","Mg","Spring","1972","Midget","Plum"
"Berkeley Merrill","3","1","12","EP","4","1","1.577","","6.690","0","10","965.032","9","95.114","68.129","67.148","18.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Mike Floyd","4","2","614","EP","23","8","1.231","","7.921","1.231","10","966.263","8","90.936","71.259","67.062","18.0","1","Texas","Porsche","Frisco","1973","914","Yellow"
"Gary Perser","5","3","90","EP","15","6","33.622","","41.543","34.853","10","999.885","8","96.207","67.355","64.807","18.0","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Mike Briggs","6","3","106","FP","6","4","0.874","","42.417","42.417","10","1000.759","10","98.516","65.776","64.751","18.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"George Curl","7","4","40","EP","5","2","1.531","","43.948","37.258","10","1002.29","8","98.099","66.056","64.652","18.0","0","Texas","Mg","Azle","1964","B","Blue"
"Marty Baker","8","5","015","EP","9","4","2.423","","46.371","39.681","10","1004.713","8","98.659","65.681","64.496","18.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Steve Coleman","9","4","25","FP","10","6","4.115","","50.486","50.486","10","1008.828","7","97.953","66.154","64.233","18.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"David Patton","10","1","35","CS","21","2","8.291","","58.777","0","10","1017.119","7","97.057","66.765","63.709","18.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Anthony Nigro","11","1","06","EP2","12","1","4.028","","1:02.805","0","10","1021.147","6","100.158","64.698","63.458","18.0","0","Texas","Porsche","Aledo","1972","911","White"
"Chris Duroy","12","5","73","FP","2","2","8.931","","1:11.736","1:11.736","10","1030.078","8","92.071","70.38","62.908","18.0","1","Texas","Mg","Magnolia","1970","Midget","Blue"
"Samuel Partin","13","6","44","EP","18","7","10.478","","1:22.214","1:15.524","10","1040.556","6","99.844","64.901","62.274","18.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Bob Pinkston","14","2","7","CS","13","1","1.275","","1:23.489","24.712","10","1041.831","8","101.515","63.833","62.198","18.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Richard Fisher","15","6","47","FP","14","7","13.674","","1:37.163","1:37.163","10","1055.505","5","103.536","62.587","61.392","18.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Mike Coleman","16","7","26","FP","19","9","1 Lap","","1 Lap","1 Lap","9","956.888","6","101.281","63.98","60.948","16.2","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Bryant Barnes","17","8","22","FP","17","8","9.855","","1 Lap","8.401","9","966.743","4","104.507","62.005","60.326","16.2","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Kevin Bartels","18","9","50","FP","22","11","1.637","","1 Lap","10.038","9","968.38","8","104.371","62.086","60.224","16.2","0","Texas","Datsun","Frisco","1966","Spl1600","Orange"
"Dan Hilton","19","10","02","FP","3","3","1 Lap","","2 Laps","2 Laps","8","775.866","8","95.758","67.671","66.816","14.4","0","Texas","Mg","The Woodlands","1971","Midget","Red"
"Walter Reid","20","7","74","EP","11","5","1:10.591","","2 Laps","2 Laps","8","846.457","7","103.437","62.647","61.244","14.4","0","Missouri","Mg","Forsyth","1964","B","Red"
"Jim Jones","21","8","01","EP","8","3","6 Laps","","DNF","8 Laps","2","204.978","2","100.266","64.628","63.226","3.6","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Gary Reed","22","11","15","FP","7","5","0.706","","DNF","8 Laps","2","205.684","2","100.328","64.588","63.009","3.6","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Philip Lee","23","1","66","DP","16","1","1 Lap","","DNF","0","1","112.076","1","107.676","60.181","57.818","1.8","0","Texas","Triumph","San Antonio","1963","Tr-4","Red"
"Scott Pinkston","24","3","3","CS","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Dallas","1957","Beetle","White"
"Glenn Valdes","25","12","8","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Richard Wright","26","13","172","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Mike Glass","27","1","044","FP2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Black"
