"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484197-20160827","Thunder on the Cimarron XV","2016-08-27 13:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","Group 4","1073743980","G4 Race 1","Race","2016-08-27 16:40:00 UTC","2016-08-27 16:57:35 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimarron-xv/results/1073743980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Lou Marchant","1","1","186","VB","3","2","","","","0","9","948.541","9","102.637","63.135","61.484","16.2","0","Texas","Mg","Keller","1959","A","Brg"
"Mike Vecellio","2","2","112","VB","4","3","2.926","","2.926","2.926","9","951.467","6","100.199","64.671","61.295","16.2","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Gary Mcfarlane","3","1","91","VC","9","2","23.631","","26.557","0","9","975.098","9","104.479","62.022","59.809","16.2","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Lester Neidell","4","1","9","VA","8","1","6.799","","33.356","0","9","981.897","5","106.234","60.997","59.395","16.2","0","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Barry Heuer","5","3","92","VB","6","4","0.184","","33.540","33.54","9","982.081","5","106.002","61.131","59.384","16.2","0","Missouri","Jabro","Richmond","1958","Mk. 1","Blue/White"
"Hank Noble","6","4","36A","VB","2","1","1.288","","34.828","34.828","9","983.369","5","105.392","61.485","59.306","16.2","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Reed Yates","7","2","11","VC","7","1","1:06.715","","1:41.543","1:14.986","9","1050.084","2","112.986","57.352","55.538","16.2","0","Texas","Mg","Southlake","1954","Tf","Green"
"Eddie Dick","8","1","54","SFP","5","1","6 Laps","","DNF","0","3","331.067","2","109.242","59.318","58.719","5.4","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"John Fudge","9","1","68","DSR","1","1","2 Laps","","DNF","0","1","105.791","1","105.791","61.253","61.253","1.8","0","Oklahoma","Elva","Okc","1957","Mark 2","White"
"Gary Emery","10","2","31","SFP","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Allen Johnson","11","2","5","VA","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mgtd","The Woodlands","1952","Special","Red"
"Gary Bauer","12","3","05","VC","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
