"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484197-20160827","Thunder on the Cimarron XV","2016-08-27 13:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","Group 3","536871408","New merge","Qualifying","2023-02-12 22:17:07 UTC","2023-02-12 22:17:07 UTC","FINAL","3","https://racehero.io/events/thunder-on-the-cimarron-xv/results/536871408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Nathan Baldauff","1","1","38","FV","1","1","","","","0","3","1054.483","3","93.471","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Dwight Calkins","2","2","87","FV","2","2","","","","0 Laps","3","956.526","2","93.618","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Bill Griffith","3","3","33","FV","3","3","","","","0 Laps","3","953.71","2","94.134","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Alexandre Acemyan","4","4","18","FV","4","4","","","","0 Laps","3","954.362","2","94.14","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"William Wolff","5","5","68","FV","5","5","","","","0 Laps","3","955.083","2","94.242","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Edward Ziegler","6","6","5","FV","6","6","","","","0 Laps","3","969.329","2","94.877","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Doane Harrison","7","7","56","FV","7","7","","","","0 Laps","3","964.616","2","94.879","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Elliot Barron","8","8","23","FV","8","8","","","","22.364","3","1076.847","3","95.982","0.0","0.0","0.0","0","Texas","Zink","Austin","1969","C4","Red"
"Hunter Barron","9","9","113","FV","9","9","","","","1:20.885","3","1135.368","3","96.957","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Mike Rogers","10","10","05","FV","10","10","","","","27.777","3","1082.26","3","97.061","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Elliott (E.O.) Barron","11","11","110","FV","11","11","","","","0 Laps","3","837.982","3","97.084","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Sammie Smith","12","12","8","FV","12","12","","","","47.075","3","1101.558","3","97.553","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Willis Murphey","13","13","25","FV","13","13","","","","0 Laps","3","1009.973","2","98.826","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Barbara Wright","14","14","55","FV","14","14","","","","1 Lap","2","1014.01","2","99.267","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Christopher Chilton","15","15","15","FV","15","15","","","","0 Laps","3","516.506","2","99.594","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Jason White","16","16","16","FV","16","16","","","","0 Laps","3","1036.536","2","101.624","0.0","0.0","0.0","0","Texas","Zink","Hutto","1968","C4","Blue"
"Mike Jones","17","17","04","FV","17","17","","","","0 Laps","3","997.749","2","102.157","0.0","0.0","0.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Dave Mcdowell","18","18","14","FV","18","18","","","","24.489","3","1078.972","3","105.581","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Mark Koegel","19","19","22","FV","19","19","","","","0 Laps","3","262.018","1","109.497","0.0","0.0","0.0","0","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White/Yellow"
"Michael Strong","20","20","44","FV","20","20","","","","12.993","3","1067.476","3","109.976","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1969","C4","Brown/Orange"
"Barbara Wright","21","21","52","FV","21","21","","","","2 Laps","1","115.006","3","112.88","0.0","0.0","0.0","0","Texas","Abarth","Hutto","1964","Zink","Bourbon"
"David Phillips","22","22","12","FV","22","22","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Charles Hearne","23","23","62","FV","23","23","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Lynx","1969","Red"
