"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484197-20160827","Thunder on the Cimarron XV","2016-08-27 13:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","Formula V Feature","1073743995","FV Feature","Race","2016-08-27 21:00:00 UTC","2016-08-27 21:27:21 UTC","FINAL","16","https://racehero.io/events/thunder-on-the-cimarron-xv/results/1073743995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","Member#"
"Bill Griffith","1","1","33","FV","4","4","","","","0","16","1517.844","12","93.871","69.031","68.307","28.8","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Alexandre Acemyan","2","2","18","FV","3","3","2.364","","2.364","2.364","16","1520.208","3","93.791","69.09","68.201","28.8","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"William Wolff","3","3","68","FV","5","5","22.420","","24.784","24.784","16","1542.628","2","95.078","68.155","67.21","28.8","0","Texas","Zink","Katy","1968","Z-5","White"
"Dwight Calkins","4","4","87","FV","2","2","0.242","","25.026","25.026","16","1542.87","12","93.724","69.139","67.199","28.8","1","Texas","Lynx","Dallas","1972","B","Red"
"Doane Harrison","5","5","56","FV","7","7","5.125","","30.151","30.151","16","1547.995","2","94.529","68.55","66.977","28.8","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Elliot Barron","6","6","23","FV","14","14","32.617","","1:02.768","1:02.768","16","1580.612","11","97.359","66.558","65.595","28.8","0","Texas","Pegasus","Austin","1972","C4","Red/Silver"
"Mike Rogers","7","7","05","FV","8","8","0.437","","1:03.205","1:03.205","16","1581.049","12","96.589","67.088","65.577","28.8","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Elliott (E.O.) Barron","8","8","110","FV","16","16","10.786","","1:13.991","1:13.991","16","1591.835","11","97.791","66.264","65.132","28.8","0","Texas","Kellison","Leander","1963","Fv","Red"
"Sammie Smith","9","9","8","FV","10","10","1 Lap","","1 Lap","8.832","15","1526.676","2","96.654","67.043","63.668","27.0","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Jason White","10","10","16","FV","9","9","2.388","","1 Lap","11.22","15","1529.064","12","100.427","64.524","63.568","27.0","0","Texas","Zink","Hutto","1968","C4","Blue"
"Barbara Wright","11","11","52","FV","13","13","40.863","","1 Lap","52.083","15","1569.927","15","102.942","62.948","61.914","27.0","0","Texas","Abarth","Hutto","1964","Zink","Bourbon"
"Mike Jones","12","12","04","FV","12","12","0.494","","1 Lap","52.577","15","1570.421","15","102.745","63.069","61.894","27.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Dave Mcdowell","13","13","14","FV","11","11","44.299","","1 Lap","1:36.876","15","1614.72","9","102.907","62.969","60.196","27.0","1","Texas","Zeitler","Carrollton","1969","Fv","White"
"Michael Strong","14","14","44","FV","15","15","1 Lap","","2 Laps","1:37.545","14","1615.389","10","108.048","59.973","56.16","25.2","0","Texas","Zink","Nacogdoches","1969","C4","Brown/Orange"
"Edward Ziegler","15","15","5","FV","6","6","4 Laps","","6 Laps","6 Laps","10","994.2","10","97.895","66.193","65.178","18.0","0","Texas","Beach","Houston","1967","5C","Red"
"Nathan Baldauff","16","16","38","FV","1","1","3 Laps","","DNF","9 Laps","7","666.44","3","94.177","68.807","68.063","12.6","0","Texas","Beach","Houston","1969","5C","Yellow"
"David Phillips","17","17","12","FV","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Christopher Chilton","18","18","15","FV","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Mark Koegel","19","19","22","FV","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White/Yellow"
"Willis Murphey","20","20","25","FV","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Charles Hearne","21","21","62","FV","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","1969","Red"
"Hunter Barron","22","22","113","FV","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Pegasus","Red"
