"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484197-20160827","Thunder on the Cimarron XV","2016-08-27 13:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","Group 4","1073743982","G4 Race 3","Race","2016-08-28 15:40:00 UTC","2016-08-28 16:03:06 UTC","FINAL","12","https://racehero.io/events/thunder-on-the-cimarron-xv/results/1073743982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Lou Marchant","1","1","186","VB","1","1","","","","0","12","1242.72","12","100.642","64.387","62.572","21.6","0","Texas","Mg","Keller","1959","A","Brg"
"Mike Vecellio","2","2","112","VB","2","2","0.158","","0.158","0.158","12","1242.878","12","99.684","65.005","62.564","21.6","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Hank Noble","3","3","36A","VB","4","3","4.336","","4.494","4.494","12","1247.214","11","100.286","64.615","62.347","21.6","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Gary Mcfarlane","4","1","91","VC","5","1","1:14.384","","1:18.878","0","12","1321.598","7","103.641","62.524","58.838","21.6","1","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Eddie Dick","5","1","54","SFP","3","1","7.942","","1:26.820","0","12","1329.54","12","109.171","59.356","58.486","21.6","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Allen Johnson","6","1","5","VA","7","1","2 Laps","","2 Laps","0","10","1377.669","8","131.312","49.348","47.036","18.0","0","Texas","Mgtd","The Woodlands","1952","Special","Red"
"Gary Emery","7","2","31","SFP","6","2","9 Laps","","DNF","11 Laps","1","130.064","1","128.019","50.617","49.822","1.8","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"John Fudge","8","1","68","DSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Elva","Okc","1957","Mark 2","White"
"Lester Neidell","9","2","9","VA","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Barry Heuer","10","4","92","VB","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Jabro","Richmond","1958","Mk. 1","Blue/White"
"Gary Bauer","11","2","05","VC","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Reed Yates","12","3","11","VC","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Southlake","1954","Tf","Green"
