"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484197-20160827","Thunder on the Cimarron XV","2016-08-27 13:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","Group 1_7","1073743964","G1_7 P&Q","Qualifying","2016-08-27 13:20:00 UTC","2016-08-27 13:32:16 UTC","FINAL","7","https://racehero.io/events/thunder-on-the-cimarron-xv/results/1073743964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","3","299.653","3","86.13","75.235","64.875","5.4","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Stephen Seitz","2","1","10","BP","3","1","1.044","","1.044","0","7","662.49","7","87.174","74.334","68.469","12.6","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Herb Hilton","3","1","17","AS","6","1","0.707","","1.751","0","7","667.801","5","87.881","73.736","67.924","12.6","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Mark Gohlke","4","2","123","FIA","7","2","1.310","","3.061","6:21.787","7","681.44","7","89.191","72.653","66.565","12.6","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Bassam Al Haddad","5","1","13","CP","5","3","0.461","","3.522","0","7","678.394","6","89.652","72.279","66.864","12.6","1","Texas","Porsche","Edinburg","1971","911","White"
"Scott Pfuehler","6","1","37","AP","17","","0.019","","3.541","0","3","535.024","3","89.671","72.264","36.335","5.4","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Louis Gladfelter","7","2","55","BP","15","2","0.800","","4.341","1 Lap","6","630.411","6","90.471","71.625","61.674","10.8","1","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"R. Burt Williams","8","2","43","CP","2","1","1.402","","5.743","1 Lap","6","597.523","6","91.873","70.532","65.069","10.8","0","Texas","Porsche","Kingwood","1970","911","Blue"
"John Stephens","9","3","9","CP","12","5","1.616","","7.359","1 Lap","6","628.969","6","93.489","69.313","61.815","10.8","1","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Bobby Whitehead","10","2","54","AS","11","2","0.748","","8.107","2 Laps","5","652.93","5","94.237","68.763","49.622","9.0","3","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Jim Sandberg","11","2","84","AP","14","1","0.585","","8.692","1:48.044","6","643.068","5","94.822","68.339","60.46","10.8","1","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Tom Taff","12","4","24","CP","4","2","2.342","","11.034","1 Lap","6","627.072","6","97.164","66.691","62.002","10.8","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Scott Robinson","13","5","22","CP","10","4","1.686","","12.720","1 Lap","6","649.622","6","98.85","65.554","59.85","10.8","1","Texas","Datsun","Houston","1972","240Z","Green"
"Chris Langley","14","1","99","DP2","9","1","0.759","","13.479","0","6","647.098","6","99.609","65.054","60.084","10.8","1","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Russ Rosenberg","15","1","53","BS","8","1","0.090","","13.569","0","6","645.592","6","99.699","64.996","60.224","10.8","1","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Kevin Ford","16","3","49","AS","16","3","7.265","","20.834","4 Laps","3","377.377","2","106.964","60.581","51.513","5.4","1","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"John Kish","17","6","58","CP","13","6","2.201","","23.035","4 Laps","3","377.842","3","109.165","59.36","51.45","5.4","1","Texas","Porsche","Burnet","1973","911E","Red"
"Rob Pink","18","7","2","CP","18","","4.132","","27.167","6 Laps","1","473.369","1","113.297","57.195","13.689","1.8","1","Texas","Datsun","Humble","1972","240Z","Blue"
"Clyde Stutzman","19","8","3","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
