"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484197-20160827","Thunder on the Cimarron XV","2016-08-27 13:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484202","Group 2","1073743969","G2 P&Q","Qualifying","2016-08-27 13:40:00 UTC","2016-08-27 13:53:48 UTC","FINAL","7","https://racehero.io/events/thunder-on-the-cimarron-xv/results/1073743969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dave Williams","1","1","23","FP","4","2","","","","0","6","619.827","5","91.947","70.475","62.727","10.8","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Mike Floyd","2","1","614","EP","21","","0.837","","0.837","0","3","693.913","2","92.784","69.84","28.015","5.4","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Chris Duroy","3","2","73","FP","15","7","1.183","","2.020","0.703","5","620.53","5","93.967","68.96","52.213","9.0","1","Texas","Mg","Magnolia","1970","Midget","Blue"
"Berkeley Merrill","4","2","12","EP","3","1","1.281","","3.301","33.64","7","727.553","7","95.248","68.033","62.346","12.6","1","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Dan Hilton","5","3","02","FP","2","1","0.582","","3.883","1:49.59","7","729.417","7","95.83","67.62","62.187","12.6","1","Texas","Mg","The Woodlands","1971","Midget","Red"
"David Patton","6","1","35","CS","1","1","2.486","","6.369","0","6","648.285","6","98.316","65.91","59.974","10.8","1","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"George Curl","7","3","40","EP","7","2","0.855","","7.224","1:00.421","7","754.334","7","99.171","65.342","60.133","12.6","1","Texas","Mg","Azle","1964","B","Blue"
"Mike Briggs","8","4","106","FP","5","3","0.981","","8.205","1:00.801","6","680.628","4","100.152","64.702","57.124","10.8","2","Texas","Mg","Pinehurst","1972","Midget","Black"
"Gary Reed","9","5","15","FP","9","4","0.117","","8.322","2:21.545","7","761.372","7","100.269","64.626","59.577","12.6","1","Texas","Mg","Houston","1967","Midget","Yellow"
"Marty Baker","10","4","015","EP","18","5","1.053","","9.375","19.564","6","713.477","5","101.322","63.955","54.494","10.8","1","Arkansas","Mg","Pearcy","1963","B","Red"
"Jim Jones","11","5","01","EP","13","4","0.129","","9.504","1:32.461","7","786.374","5","101.451","63.873","57.682","12.6","1","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Steve Coleman","12","6","25","FP","11","6","0.630","","10.134","2:49.506","7","789.333","6","102.081","63.479","57.466","12.6","1","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Walter Reid","13","6","74","EP","12","3","0.501","","10.635","1:46.074","7","799.987","7","102.582","63.169","56.701","12.6","1","Missouri","Mg","Forsyth","1964","B","Red"
"Anthony Nigro","14","1","06","EP2","16","1","0.417","","11.052","0","6","714.294","5","102.999","62.913","54.431","10.8","1","Texas","Porsche","Aledo","1972","911","White"
"Mike Glass","15","1","44","FP2","8","1","0.360","","11.412","0","7","791.217","6","103.359","62.694","57.329","12.6","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Black"
"Philip Lee","16","1","66","DP","14","1","0.070","","11.482","0","3","377.903","3","103.429","62.652","51.442","5.4","1","Texas","Triumph","San Antonio","1963","Tr-4","Red"
"Bob Pinkston","17","2","7","CS","6","2","0.385","","11.867","2:06.512","7","774.797","4","103.814","62.419","58.544","12.6","1","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Gary Perser","18","7","90","EP","20","","0.069","","11.936","29.606","5","723.519","4","103.883","62.378","44.781","9.0","1","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Richard Fisher","19","7","47","FP","19","9","0.189","","12.125","2:51.116","6","790.943","6","104.072","62.265","49.157","10.8","2","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Bryant Barnes","20","8","22","FP","10","5","2.339","","14.464","3:08.48","7","808.307","5","106.411","60.896","56.117","12.6","1","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Kevin Bartels","21","9","50","FP","17","8","4.379","","18.843","2:13.245","6","753.072","6","110.79","58.489","51.629","10.8","1","Texas","Datsun","Frisco","1966","Spl1600","Orange"
"Mike Coleman","22","10","26","FP","0","","","","","6 Laps","0","41.319","0","0.0","0.0","0.0","0.0","1","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Glenn Valdes","23","11","8","FP","0","","","","","6 Laps","0","94.251","0","0.0","0.0","0.0","0.0","1","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Scott Pinkston","24","3","3","CS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Dallas","1957","Beetle","White"
"Samuel Partin","25","8","44","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Randy Riney","26","12","100","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Plum"
"Richard Wright","27","13","172","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
