"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484197-20160827","Thunder on the Cimarron XV","2016-08-27 13:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","Group 1_7","536871419","noshows","Qualifying","2023-02-12 22:17:07 UTC","2023-02-12 22:17:07 UTC","FINAL","30","https://racehero.io/events/thunder-on-the-cimarron-xv/results/536871419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","5","960.116","3","84.438","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Trevor Bond","2","1","98","FF2","2","1","","","","0","5","979.65","23","85.596","0.0","0.0","0.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Nathan Baldauff","3","1","96","FF1","3","1","","","","0","5","554.515","21","85.942","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Herb Hilton","4","1","17","AS","4","1","","","","0","5","1224.362","4","86.06","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Stephen Seitz","5","1","10","BP","5","1","","","","0","5","701.878","4","86.102","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Jim Gewinner","6","1","33","BSR","6","1","","","","0","5","1220.752","24","86.137","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Angus Lemon","7","2","86","FF1","7","2","","","","11:10.721","5","1225.236","24","86.325","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Kevin Ford","8","2","49","AS","8","2","","","","0 Laps","5","1224.001","4","86.395","0.0","0.0","0.0","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"Gerry Tussing","9","3","72A","FF1","9","3","","","","11:52.6","5","1267.115","24","86.847","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Jim Barron","10","1","14","FA","10","1","","","","0","5","1263.678","24","87.039","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Pat Magruder","11","1","67","FF3","11","1","","","","0","5","983.619","23","87.361","0.0","0.0","0.0","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Mark Gohlke","12","2","123","FIA","12","2","","","","24.059","5","984.175","2","87.68","0.0","0.0","0.0","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Bassam Al Haddad","13","1","13","CP","13","1","","","","0","5","986.989","2","88.062","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Louis Gladfelter","14","2","55","BP","14","2","","","","5:22.545","5","1024.423","2","89.12","0.0","0.0","0.0","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"Porter Brownlee","15","2","24","FF2","15","2","","","","5:21.157","5","1300.807","24","89.267","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"John Stephens","16","2","9","CP","16","2","","","","4:02.85","5","1229.839","4","89.577","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Scott Pfuehler","17","1","37","AP","17","1","","","","0","5","535.024","1","89.671","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Alexandre Acemyan","18","4","012","FF1","18","4","","","","7:28.797","5","1003.312","25","89.69","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Randy Riney","19","1","100","FP","19","1","","","","0","5","1296.498","9","89.858","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Plum"
"Jeffrey Carr","20","5","39","FF1","20","5","","","","7:34.155","5","1008.67","23","89.883","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Bobby Whitehead","21","3","54","AS","21","3","","","","0 Laps","5","1028.827","2","89.935","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Mike Floyd","22","1","614","EP","22","1","","","","0","5","1340.416","9","89.944","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Jim Sandberg","23","2","84","AP","23","2","","","","8:18.751","5","1033.775","2","90.016","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Edward Ziegler","24","6","97","FF1","24","6","","","","12:23.871","5","1298.386","24","90.458","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Gold"
"Chris Duroy","25","2","73","FP","25","2","","","","0 Laps","5","1296.357","9","90.497","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"R. Burt Williams","26","3","43","CP","26","3","","","","33.616","5","1020.605","2","91.239","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Jeff Langham","27","7","12","FF1","27","7","","","","11:13.63","5","1228.145","24","91.371","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"William Gardner","28","3","45","FF2","28","3","","","","5:22.304","5","1301.954","24","91.645","0.0","0.0","0.0","0","Texas","Zink","Haslet","1977","Z-10B","Red"
