"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484197-20160827","Thunder on the Cimarron XV","2016-08-27 13:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","Group 1_7","1073743966","G1_7 Race 2","Race","2016-08-27 18:50:00 UTC","2016-08-27 19:07:27 UTC","FINAL","11","https://racehero.io/events/thunder-on-the-cimarron-xv/results/1073743966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","11","960.116","2","84.438","76.743","74.241","19.8","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Kevin Ford","2","1","49","AS","3","2","7.770","","7.770","0","11","967.886","2","86.511","74.904","73.645","19.8","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"Stephen Seitz","3","1","10","BP","7","1","0.453","","8.223","0","11","968.339","5","86.489","74.923","73.611","19.8","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Herb Hilton","4","2","17","AS","2","1","2.642","","10.865","3.095","11","970.981","7","86.802","74.653","73.41","19.8","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Mark Gohlke","5","2","123","FIA","4","2","28.240","","39.105","39.105","11","999.221","3","89.237","72.616","71.336","19.8","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Bassam Al Haddad","6","1","13","CP","5","1","7.218","","46.323","0","11","1006.439","2","89.548","72.363","70.824","19.8","0","Texas","Porsche","Edinburg","1971","911","White"
"Louis Gladfelter","7","2","55","BP","8","2","8.392","","54.715","46.492","11","1014.831","10","90.04","71.968","70.238","19.8","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"Scott Pfuehler","8","1","37","AP","17","","0.050","","54.765","0","11","1014.881","9","90.732","71.419","70.235","19.8","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"R. Burt Williams","9","2","43","CP","6","2","19.165","","1:13.930","27.607","11","1034.046","3","91.986","70.446","68.933","19.8","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Bobby Whitehead","10","3","54","AS","10","3","0.599","","1:14.529","1:06.759","11","1034.645","11","91.555","70.777","68.893","19.8","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Tom Taff","11","3","24","CP","9","3","1 Lap","","1 Lap","1 Lap","10","966.063","2","95.448","67.89","67.076","18.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Rob Pink","12","4","2","CP","15","6","28.532","","1 Lap","1 Lap","10","994.595","5","97.466","66.485","65.152","18.0","0","Texas","Datsun","Humble","1972","240Z","Blue"
"Chris Langley","13","1","99","DP2","11","1","2.474","","1 Lap","0","10","997.069","10","97.699","66.326","64.99","18.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Russ Rosenberg","14","1","53","BS","13","1","7.990","","1 Lap","0","10","1005.059","9","97.989","66.13","64.474","18.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Scott Robinson","15","5","22","CP","12","4","0.382","","1 Lap","1 Lap","10","1005.441","3","94.171","68.811","64.449","18.0","1","Texas","Datsun","Houston","1972","240Z","Green"
"John Kish","16","6","58","CP","14","5","1 Lap","","2 Laps","2 Laps","9","984.369","5","105.762","61.27","59.246","16.2","0","Texas","Porsche","Burnet","1973","911E","Red"
"John Stephens","17","7","9","CP","16","7","4 Laps","","DNF","6 Laps","5","471.66","5","90.045","71.964","68.694","9.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Jim Sandberg","18","2","84","AP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Clyde Stutzman","19","8","3","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
