"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484197-20160827","Thunder on the Cimarron XV","2016-08-27 13:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","Sunday","1073743991","warmups","Practice","2016-08-28 13:00:00 UTC","2016-08-28 13:25:12 UTC","FINAL","7","https://racehero.io/events/thunder-on-the-cimarron-xv/results/1073743991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Bond","1","1","98","FF2","0","","","","","0","7","1448.948","6","84.579","76.615","31.305","12.6","1","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Alexandre Acemyan","2","1","012","FF1","0","","6.964","","6.964","0","4","1211.914","3","91.543","70.786","21.388","7.2","1","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Herb Hilton","3","1","17","AS","1","1","2.007","","8.971","0","4","415.042","4","93.55","69.268","62.452","7.2","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Edward Ziegler","4","2","97","FF1","0","","0.697","","9.668","1:44.097","5","1316.011","5","94.247","68.756","24.62","9.0","1","Texas","Beach","Houston","1969","T11f","Gold"
"Jeffrey Carr","5","3","39","FF1","0","","0.009","","9.677","1:41.978","5","1313.892","4","94.256","68.749","24.66","9.0","1","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"R. Burt Williams","6","1","43","CP","3","2","1.235","","10.912","0","3","330.373","3","95.491","67.86","58.843","5.4","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Mark Gohlke","7","1","123","FIA","9","1","1.358","","12.270","0","3","342.809","3","96.849","66.908","56.708","5.4","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"William Wolff","8","1","68","FV","0","","2.019","","14.289","0","6","1451.848","5","98.868","65.542","26.78","10.8","1","Texas","Zink","Katy","1968","Z-5","White"
"Mike Briggs","9","1","106","FP","7","3","0.039","","14.328","0","4","446.262","4","98.907","65.516","58.082","7.2","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"Mac Wolff","10","1","75","Student","0","","0.162","","14.490","0","6","1452.285","5","99.069","65.409","26.772","10.8","1","Texas","Autodynamics","Katy","1965","Mk 2","White"
"Mike Coleman","11","2","26","FP","4","1","1.214","","15.704","3:26.963","6","653.225","4","100.283","64.617","59.52","10.8","1","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Dan Hilton","12","3","02","FP","5","2","0.379","","16.083","2 Laps","2","239.318","2","100.662","64.374","54.154","3.6","1","Texas","Mg","The Woodlands","1971","Midget","Red"
"John Stephens","13","2","9","CP","2","1","0.432","","16.515","1 Lap","2","234.067","2","101.094","64.099","55.369","3.6","1","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Scott Robinson","14","3","22","CP","6","3","0.350","","16.865","1 Lap","2","241.48","2","101.444","63.878","53.669","3.6","1","Texas","Datsun","Houston","1972","240Z","Green"
"Kevin Bartels","15","4","50","FP","10","4","1.299","","18.164","2:31.112","5","597.374","5","102.743","63.07","54.237","9.0","1","Texas","Datsun","Frisco","1966","Spl1600","Orange"
