"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484197-20160827","Thunder on the Cimarron XV","2016-08-27 13:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","Group 3","1073743976","G3 Race 2","Race","2016-08-27 19:40:00 UTC","2016-08-27 19:59:37 UTC","FINAL","11","https://racehero.io/events/thunder-on-the-cimarron-xv/results/1073743976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","Member#"
"Bill Griffith","1","1","33","FV","2","2","","","","0","11","1053.023","11","94.547","68.537","67.691","19.8","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Alexandre Acemyan","2","2","18","FV","3","3","0.488","","0.488","0.488","11","1053.511","8","94.552","68.534","67.659","19.8","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Nathan Baldauff","3","3","38","FV","1","1","0.972","","1.460","1.46","11","1054.483","11","93.471","69.326","67.597","19.8","1","Texas","Beach","Houston","1969","5C","Yellow"
"Dwight Calkins","4","4","87","FV","5","5","0.084","","1.544","1.544","11","1054.567","2","94.572","68.519","67.592","19.8","0","Texas","Lynx","Dallas","1972","B","Red"
"Doane Harrison","5","5","56","FV","6","6","7.002","","8.546","8.546","11","1061.569","8","95.22","68.053","67.146","19.8","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Elliot Barron","6","6","23","FV","9","9","15.278","","23.824","23.824","11","1076.847","7","95.982","67.513","66.193","19.8","0","Texas","Pegasus","Austin","1972","C4","Red/Silver"
"Mike Rogers","7","7","05","FV","8","8","5.413","","29.237","29.237","11","1082.26","10","97.061","66.762","65.862","19.8","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"William Wolff","8","8","68","FV","4","4","11.788","","41.025","41.025","11","1094.048","2","94.614","68.489","65.153","19.8","1","Texas","Zink","Katy","1968","Z-5","White"
"Sammie Smith","9","9","8","FV","11","11","7.510","","48.535","48.535","11","1101.558","2","97.553","66.425","64.708","19.8","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Hunter Barron","10","10","113","FV","17","17","33.810","","1:22.345","1:22.345","11","1135.368","5","96.957","66.834","62.781","19.8","1","Texas","Kellison","Leander","1969","Pegasus","Red"
"Jason White","11","11","16","FV","14","14","3.951","","1:26.296","1:26.296","11","1139.319","2","101.915","63.582","62.564","19.8","0","Texas","Zink","Hutto","1968","C4","Blue"
"Mike Jones","12","12","04","FV","15","15","1 Lap","","1 Lap","19.705","10","1072.728","7","105.385","61.489","60.407","18.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Dave Mcdowell","13","13","14","FV","16","16","6.244","","1 Lap","25.949","10","1078.972","4","105.581","61.375","60.057","18.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Michael Strong","14","14","44","FV","18","18","1 Lap","","2 Laps","14.453","9","1067.476","8","109.976","58.922","54.634","16.2","0","Texas","Zink","Nacogdoches","1969","C4","Brown/Orange"
"Elliott (E.O.) Barron","15","15","110","FV","10","10","1 Lap","","3 Laps","3 Laps","8","837.982","2","97.084","66.746","61.863","14.4","1","Texas","Kellison","Leander","1963","Fv","Red"
"Willis Murphey","16","16","25","FV","12","12","1 Lap","","4 Laps","4 Laps","7","723.525","3","100.452","64.508","62.693","12.6","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Edward Ziegler","17","17","5","FV","7","7","4 Laps","","DNF","8 Laps","3","304.993","2","95.444","67.893","63.739","5.4","0","Texas","Beach","Houston","1967","5C","Red"
"Barbara Wright","18","18","52","FV","13","13","2 Laps","","DNF","10 Laps","1","115.006","1","112.88","57.406","56.345","1.8","0","Texas","Abarth","Hutto","1964","Zink","Bourbon"
"David Phillips","19","19","12","FV","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Christopher Chilton","20","20","15","FV","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Mark Koegel","21","21","22","FV","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White/Yellow"
"Charles Hearne","22","22","62","FV","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","1969","Red"
