"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484197-20160827","Thunder on the Cimarron XV","2016-08-27 13:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","Group 4","1073743983","G4 Race 4 Points Race","Race","2016-08-28 20:00:00 UTC","2016-08-28 20:17:09 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimarron-xv/results/1073743983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Lou Marchant","1","1","186","VB","1","1","","","","0","9","943.534","9","103.012","62.905","61.81","16.2","0","Texas","Mg","Keller","1959","A","Brg"
"Hank Noble","2","2","36A","VB","2","2","2.149","","2.149","2.149","9","945.683","9","101.327","63.951","61.67","16.2","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Gary Mcfarlane","3","1","91","VC","3","1","18.711","","20.860","0","9","964.394","8","105.498","61.423","60.473","16.2","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Barry Heuer","4","3","92","VB","5","3","54.338","","1:15.198","1:15.198","9","1018.732","8","111.146","58.302","57.248","16.2","0","Missouri","Jabro","Richmond","1958","Mk. 1","Blue/White"
"Allen Johnson","5","1","5","VA","4","1","1 Lap","","1 Lap","0","8","991.319","8","120.679","53.696","52.294","14.4","0","Texas","Mgtd","The Woodlands","1952","Special","Red"
"John Fudge","6","1","68","DSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Elva","Okc","1957","Mark 2","White"
"Gary Emery","7","1","31","SFP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Eddie Dick","8","2","54","SFP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Lester Neidell","9","2","9","VA","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Mike Vecellio","10","4","112","VB","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Gary Bauer","11","2","05","VC","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Reed Yates","12","3","11","VC","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Southlake","1954","Tf","Green"
