"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484197-20160827","Thunder on the Cimarron XV","2016-08-27 13:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484202","Group 2","1073743973","G2 Race 4 Points Race","Race","2016-08-28 19:00:00 UTC","2016-08-28 19:19:09 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xv/results/1073743973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Floyd","1","1","614","EP","1","1","","","","0","10","934.715","8","92.391","70.137","69.326","18.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Berkeley Merrill","2","2","12","EP","2","2","31.043","","31.043","31.043","10","965.758","3","94.414","68.634","67.098","18.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Anthony Nigro","3","1","06","EP2","4","1","30.959","","1:02.002","0","10","996.717","10","98.444","65.824","65.013","18.0","0","Texas","Porsche","Aledo","1972","911","White"
"Marty Baker","4","3","015","EP","6","3","2.409","","1:04.411","1:04.411","10","999.126","10","98.402","65.852","64.857","18.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Gary Reed","5","1","15","FP","5","2","0.552","","1:04.963","0","10","999.678","10","97.594","66.398","64.821","18.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Jim Jones","6","4","01","EP","7","4","0.829","","1:05.792","1:05.792","10","1000.507","10","98.738","65.628","64.767","18.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Walter Reid","7","5","74","EP","9","5","25.710","","1:31.502","1:31.502","10","1026.217","4","101.025","64.143","63.145","18.0","0","Missouri","Mg","Forsyth","1964","B","Red"
"Richard Wright","8","2","172","FP","0","","1 Lap","","1 Lap","1 Lap","9","934.723","0","0.0","0.0","62.393","16.2","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Richard Fisher","9","3","47","FP","12","4","10.654","","1 Lap","1 Lap","9","945.377","3","102.995","62.916","61.69","16.2","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Bob Pinkston","10","1","7","CS","11","1","56.286","","1 Lap","0","9","1001.663","3","109.362","59.253","58.223","16.2","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Philip Lee","11","1","66","DP","10","1","2 Laps","","3 Laps","0","7","766.91","5","98.283","65.932","59.146","12.6","1","Texas","Triumph","San Antonio","1963","Tr-4","Red"
"Mike Briggs","12","4","106","FP","8","3","1 Lap","","4 Laps","4 Laps","6","587.603","5","95.832","67.618","66.167","10.8","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Dan Hilton","13","5","02","FP","3","1","3 Laps","","DNF","7 Laps","3","286.517","3","94.612","68.49","67.849","5.4","0","Texas","Mg","The Woodlands","1971","Midget","Red"
"Kevin Bartels","14","6","50","FP","13","5","54.862","","DNF","7 Laps","3","341.379","3","110.604","58.587","56.946","5.4","0","Texas","Datsun","Frisco","1966","Spl1600","Orange"
"Scott Pinkston","15","2","3","CS","14","2","10:41.762","","DNF","6 Laps","3","983.141","1","128.252","50.526","19.773","5.4","1","Texas","Volkswagen","Dallas","1957","Beetle","White"
"David Patton","16","3","35","CS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"George Curl","17","6","40","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Samuel Partin","18","7","44","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Gary Perser","19","8","90","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Glenn Valdes","20","7","8","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Bryant Barnes","21","8","22","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Dave Williams","22","9","23","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Steve Coleman","23","10","25","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Mike Coleman","24","11","26","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Chris Duroy","25","12","73","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Randy Riney","26","13","100","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Plum"
"Mike Glass","27","1","044","FP2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Black"
