"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484197-20160827","Thunder on the Cimarron XV","2016-08-27 13:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","Group 3","1073743975","G3 Race 1","Race","2016-08-27 16:15:00 UTC","2016-08-27 16:32:31 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xv/results/1073743975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Nathan Baldauff","1","1","38","FV","2","2","","","","0","10","950.73","5","93.583","69.243","68.158","18.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Bill Griffith","2","2","33","FV","1","1","2.980","","2.980","2.98","10","953.71","3","94.134","68.838","67.945","18.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Alexandre Acemyan","3","3","18","FV","5","5","0.652","","3.632","3.632","10","954.362","3","94.14","68.834","67.899","18.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"William Wolff","4","4","68","FV","3","3","0.721","","4.353","4.353","10","955.083","4","94.242","68.759","67.848","18.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Dwight Calkins","5","5","87","FV","4","4","1.443","","5.796","5.796","10","956.526","4","93.618","69.217","67.745","18.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Doane Harrison","6","6","56","FV","6","6","8.090","","13.886","13.886","10","964.616","3","94.879","68.298","67.177","18.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Edward Ziegler","7","7","5","FV","7","7","4.713","","18.599","18.599","10","969.329","5","94.877","68.299","66.85","18.0","0","Texas","Beach","Houston","1967","5C","Red"
"Mike Rogers","8","8","05","FV","0","","3.378","","21.977","21.977","10","972.707","0","0.0","0.0","66.618","18.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Elliot Barron","9","9","23","FV","9","9","16.509","","38.486","38.486","10","989.216","3","96.904","66.87","65.506","18.0","0","Texas","Pegasus","Austin","1972","C4","Red/Silver"
"Sammie Smith","10","10","8","FV","8","8","12.246","","50.732","50.732","10","1001.462","2","98.231","65.967","64.705","18.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Elliott (E.O.) Barron","11","11","110","FV","16","16","0.447","","51.179","51.179","10","1001.909","6","97.773","66.276","64.677","18.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Willis Murphey","12","12","25","FV","12","12","8.064","","59.243","59.243","10","1009.973","2","98.826","65.57","64.16","18.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Barbara Wright","13","13","55","FV","10","10","4.037","","1:03.280","1:03.28","10","1014.01","2","99.267","65.278","63.905","18.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Jason White","14","14","16","FV","13","13","22.526","","1:25.806","1:25.806","10","1036.536","10","101.624","63.764","62.516","18.0","0","Texas","Zink","Hutto","1968","C4","Blue"
"Dave Mcdowell","15","15","14","FV","15","15","1 Lap","","1 Lap","23.373","9","974.103","5","105.607","61.36","59.87","16.2","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Mike Jones","16","16","04","FV","14","14","23.646","","1 Lap","47.019","9","997.749","4","102.157","63.432","58.452","16.2","1","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Michael Strong","17","17","44","FV","18","18","38.262","","1 Lap","1:25.281","9","1036.011","9","113.448","57.119","56.293","16.2","0","Texas","Zink","Nacogdoches","1969","C4","Brown/Orange"
"Hunter Barron","18","18","113","FV","17","17","2 Laps","","3 Laps","38.617","7","989.347","2","98.602","65.719","45.848","12.6","0","Texas","Kellison","Leander","1969","Pegasus","Red"
"Christopher Chilton","19","19","15","FV","11","11","2 Laps","","5 Laps","5 Laps","5","516.506","2","99.594","65.064","62.729","9.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"David Phillips","20","20","12","FV","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Mark Koegel","21","21","22","FV","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White/Yellow"
"Charles Hearne","22","22","62","FV","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","1969","Red"
