"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484197-20160827","Thunder on the Cimarron XV","2016-08-27 13:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","Group 1_7","1073743968","G1_7 Race 4 Points Race","Race","2016-08-28 18:30:00 UTC","2016-08-28 18:48:13 UTC","FINAL","11","https://racehero.io/events/thunder-on-the-cimarron-xv/results/1073743968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","11","956.353","4","85.338","75.933","74.533","19.8","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Herb Hilton","2","1","17","AS","2","1","11.631","","11.631","0","11","967.984","4","86.946","74.529","73.638","19.8","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Bobby Whitehead","3","2","54","AS","3","2","52.018","","1:03.649","52.018","11","1020.002","8","90.784","71.378","69.882","19.8","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Jim Sandberg","4","1","84","AP","4","1","4.844","","1:08.493","0","11","1024.846","8","90.625","71.503","69.552","19.8","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"John Stephens","5","1","9","CP","5","1","1.615","","1:10.108","0","11","1026.461","8","90.75","71.405","69.442","19.8","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"R. Burt Williams","6","2","43","CP","10","5","5.879","","1:15.987","5.879","11","1032.34","5","91.405","70.893","69.047","19.8","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Louis Gladfelter","7","1","55","BP","11","1","3.977","","1:19.964","0","11","1036.317","4","90.713","71.434","68.782","19.8","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"Tom Taff","8","3","24","CP","6","2","1 Lap","","1 Lap","1 Lap","10","977.721","2","95.791","67.647","66.277","18.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Scott Robinson","9","4","22","CP","7","3","0.977","","1 Lap","1 Lap","10","978.698","10","95.547","67.82","66.21","18.0","0","Texas","Datsun","Houston","1972","240Z","Green"
"Chris Langley","10","1","99","DP2","8","1","30.371","","1 Lap","0","10","1009.069","2","98.684","65.664","64.218","18.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Scott Pfuehler","11","2","37","AP","12","2","29.951","","1 Lap","14.174","10","1039.02","10","108.895","59.507","62.366","18.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Clyde Stutzman","12","5","3","CP","9","4","1 Lap","","2 Laps","33.807","9","1060.268","6","95.851","67.605","55.005","16.2","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Kevin Ford","13","3","49","AS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"Stephen Seitz","14","2","10","BP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Russ Rosenberg","15","1","53","BS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Rob Pink","16","6","2","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Blue"
"Bassam Al Haddad","17","7","13","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"John Kish","18","8","58","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Mark Gohlke","19","2","123","FIA","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
