"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484197-20160827","Thunder on the Cimarron XV","2016-08-27 13:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","Group 4","1073743981","G4 Race 2","Race","2016-08-27 20:05:00 UTC","2016-08-27 20:24:16 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimarron-xv/results/1073743981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Vecellio","1","1","112","VB","9","4","","","","0","9","930.675","7","101.41","63.899","62.664","16.2","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Lou Marchant","2","2","186","VB","1","1","1.254","","1.254","1.254","9","931.929","7","101.695","63.72","62.58","16.2","0","Texas","Mg","Keller","1959","A","Brg"
"Hank Noble","3","3","36A","VB","4","3","2.809","","4.063","4.063","9","934.738","8","102.332","63.323","62.392","16.2","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Eddie Dick","4","1","54","SFP","3","1","59.992","","1:04.055","0","9","994.73","6","109.652","59.096","58.629","16.2","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Lester Neidell","5","1","9","VA","7","2","26.886","","1:30.941","0","9","1021.616","5","108.391","59.784","57.086","16.2","0","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Allen Johnson","6","2","5","VA","6","1","1 Lap","","1 Lap","20.084","8","1041.7","8","124.777","51.933","49.765","14.4","0","Texas","Mgtd","The Woodlands","1952","Special","Red"
"Gary Mcfarlane","7","1","91","VC","8","1","2 Laps","","3 Laps","0","6","641.767","6","105.282","61.549","60.583","10.8","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Barry Heuer","8","4","92","VB","2","2","3 Laps","","DNF","6 Laps","3","336.725","2","110.092","58.86","57.733","5.4","0","Missouri","Jabro","Richmond","1958","Mk. 1","Blue/White"
"John Fudge","9","1","68","DSR","5","1","1 Lap","","DNF","0","2","212.982","2","102.447","63.252","60.85","3.6","0","Oklahoma","Elva","Okc","1957","Mark 2","White"
"Gary Emery","10","2","31","SFP","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Gary Bauer","11","2","05","VC","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Reed Yates","12","3","11","VC","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Southlake","1954","Tf","Green"
