"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484197-20160827","Thunder on the Cimarron XV","2016-08-27 13:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484202","Group 2","1073743971","G2 Race 2","Race","2016-08-27 19:15:00 UTC","2016-08-27 19:32:29 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xv/results/1073743971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Randy Riney","1","1","100","FP","2","2","","","","0","10","936.105","9","90.971","71.231","69.223","18.0","0","Texas","Mg","Spring","1972","Midget","Plum"
"Chris Duroy","2","2","73","FP","10","5","2.200","","2.200","2.2","10","938.305","7","91.779","70.604","69.061","18.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Dave Williams","3","3","23","FP","1","1","6.958","","9.158","9.158","10","945.263","4","93.712","69.148","68.552","18.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Berkeley Merrill","4","1","12","EP","3","1","23.071","","32.229","0","10","968.334","4","95.654","67.744","66.919","18.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Mike Briggs","5","4","106","FP","6","3","4.184","","36.413","36.413","10","972.518","10","95.669","67.734","66.631","18.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Steve Coleman","6","5","25","FP","8","4","18.983","","55.396","55.396","10","991.501","3","96.468","67.173","65.355","18.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Mike Floyd","7","2","614","EP","4","2","4.009","","59.405","27.176","10","995.51","9","92.047","70.399","65.092","18.0","1","Texas","Porsche","Frisco","1973","914","Yellow"
"David Patton","8","1","35","CS","11","1","4.137","","1:03.542","0","10","999.647","9","97.213","66.658","64.823","18.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"George Curl","9","3","40","EP","7","4","4.524","","1:08.066","35.837","10","1004.171","8","97.866","66.213","64.531","18.0","0","Texas","Mg","Azle","1964","B","Blue"
"Samuel Partin","10","4","44","EP","14","6","14.400","","1:22.466","50.237","10","1018.571","9","98.585","65.73","63.619","18.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Anthony Nigro","11","1","06","EP2","12","1","1.146","","1:23.612","0","10","1019.717","9","98.018","66.11","63.547","18.0","0","Texas","Porsche","Aledo","1972","911","White"
"Jim Jones","12","5","01","EP","21","8","0.120","","1:23.732","51.503","10","1019.837","9","98.724","65.638","63.54","18.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Marty Baker","13","6","015","EP","9","5","10.867","","1:34.599","1:02.37","10","1030.704","10","100.945","64.193","62.87","18.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Gary Reed","14","6","15","FP","20","9","0.560","","1:35.159","1:35.159","10","1031.264","5","100.208","64.665","62.836","18.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Bob Pinkston","15","2","7","CS","15","2","1 Lap","","1 Lap","1 Lap","9","936.895","2","102.06","63.492","62.248","16.2","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Mike Glass","16","1","044","FP2","22","1","17.796","","1 Lap","0","9","954.691","8","102.866","62.995","61.088","16.2","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Black"
"Bryant Barnes","17","7","22","FP","16","7","11.762","","1 Lap","30.348","9","966.453","2","104.716","61.882","60.344","16.2","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Kevin Bartels","18","8","50","FP","17","8","0.466","","1 Lap","30.814","9","966.919","3","105.075","61.67","60.315","16.2","0","Texas","Datsun","Frisco","1966","Spl1600","Orange"
"Walter Reid","19","7","74","EP","19","7","0.682","","1 Lap","1 Lap","9","967.601","2","103.589","62.555","60.273","16.2","0","Missouri","Mg","Forsyth","1964","B","Red"
"Scott Pinkston","20","3","3","CS","18","3","50.388","","1 Lap","18.342","9","1017.989","2","104.625","61.935","57.289","16.2","1","Texas","Volkswagen","Dallas","1957","Beetle","White"
"Gary Perser","21","8","90","EP","5","3","1 Lap","","2 Laps","2 Laps","8","960.993","1","102.647","63.129","53.944","14.4","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Dan Hilton","22","9","02","FP","13","6","1 Lap","","3 Laps","3 Laps","7","709.091","4","98.291","65.927","63.969","12.6","0","Texas","Mg","The Woodlands","1971","Midget","Red"
"Richard Fisher","23","10","47","FP","23","10","6 Laps","","DNF","9 Laps","1","141.032","1","107.139","60.482","45.947","1.8","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Philip Lee","24","1","66","DP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","San Antonio","1963","Tr-4","Red"
"Glenn Valdes","25","11","8","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Mike Coleman","26","12","26","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Richard Wright","27","13","172","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
