"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484197-20160827","Thunder on the Cimarron XV","2016-08-27 13:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484202","Group 2","1073743972","G2 Race 3","Race","2016-08-28 14:40:00 UTC","2016-08-28 15:06:48 UTC","FINAL","14","https://racehero.io/events/thunder-on-the-cimarron-xv/results/1073743972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Chris Duroy","1","1","73","FP","2","2","","","","0","14","1296.357","11","90.497","71.605","69.981","25.2","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Randy Riney","2","2","100","FP","1","1","0.141","","0.141","0.141","14","1296.498","7","89.858","72.114","69.973","25.2","0","Texas","Mg","Spring","1972","Midget","Plum"
"Mike Floyd","3","1","614","EP","5","2","43.918","","44.059","0","14","1340.416","10","89.944","72.045","67.68","25.2","1","Texas","Porsche","Frisco","1973","914","Yellow"
"Berkeley Merrill","4","2","12","EP","3","1","7.554","","51.613","7.554","14","1347.97","7","93.997","68.938","67.301","25.2","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Samuel Partin","5","3","44","EP","8","3","29.393","","1:21.006","36.947","14","1377.363","11","96.955","66.835","65.865","25.2","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"David Patton","6","1","35","CS","7","1","1.410","","1:22.416","0","14","1378.773","12","96.856","66.903","65.798","25.2","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Dan Hilton","7","3","02","FP","16","7","3.724","","1:26.140","1:26.14","14","1382.497","6","93.308","69.447","65.62","25.2","1","Texas","Mg","The Woodlands","1971","Midget","Red"
"Anthony Nigro","8","1","06","EP2","9","1","1 Lap","","1 Lap","0","13","1298.205","10","97.715","66.315","64.89","23.400000000000002","0","Texas","Porsche","Aledo","1972","911","White"
"Gary Reed","9","4","15","FP","10","5","3.257","","1 Lap","5.105","13","1301.462","11","97.818","66.245","64.727","23.400000000000002","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Marty Baker","10","4","015","EP","12","5","0.446","","1 Lap","1 Lap","13","1301.908","10","98.042","66.094","64.705","23.400000000000002","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Jim Jones","11","5","01","EP","11","4","1.290","","1 Lap","1 Lap","13","1303.198","7","98.169","66.009","64.641","23.400000000000002","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Walter Reid","12","6","74","EP","18","6","48.749","","1 Lap","11.531","13","1351.947","7","101.719","63.705","62.31","23.400000000000002","0","Missouri","Mg","Forsyth","1964","B","Red"
"Bryant Barnes","13","5","22","FP","15","6","30.698","","1 Lap","1:26.288","13","1382.645","11","103.937","62.345","60.927","23.400000000000002","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Mike Glass","14","1","044","FP2","13","1","1 Lap","","2 Laps","0","12","1240.051","8","100.858","64.249","62.707","21.6","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Black"
"Kevin Bartels","15","6","50","FP","17","8","0.809","","2 Laps","2 Laps","12","1240.86","6","101.025","64.143","62.666","21.6","0","Texas","Datsun","Frisco","1966","Spl1600","Orange"
"Mike Coleman","16","7","26","FP","20","10","1 Lap","","3 Laps","3 Laps","11","1135.618","10","98.347","65.889","62.768","19.8","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Steve Coleman","17","8","25","FP","21","","3:42.752","","3 Laps","1:02.013","11","1358.37","5","99.507","65.121","52.475","19.8","1","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Dave Williams","18","9","23","FP","6","4","1 Lap","","4 Laps","4 Laps","10","953.13","4","93.884","69.021","67.987","18.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Bob Pinkston","19","2","7","CS","14","2","6:29.427","","4 Laps","4 Laps","10","1342.557","6","100.714","64.341","48.266","18.0","1","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Mike Briggs","20","10","106","FP","4","3","4 Laps","","8 Laps","8 Laps","6","578.94","6","94.701","68.426","67.157","10.8","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Richard Fisher","21","11","47","FP","19","9","1 Lap","","9 Laps","9 Laps","5","535.166","4","103.888","62.375","60.542","9.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Philip Lee","22","1","66","DP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","San Antonio","1963","Tr-4","Red"
"Scott Pinkston","23","3","3","CS","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Dallas","1957","Beetle","White"
"George Curl","24","7","40","EP","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Philip Lee","25","8","66","EP","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Houston","1963","Tr-4","Red"
"Gary Perser","26","9","90","EP","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Glenn Valdes","27","12","8","FP","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Richard Wright","28","13","172","FP","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
