"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484197-20160827","Thunder on the Cimarron XV","2016-08-27 13:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","Group 3","1073743977","G3 Race 3","Race","2016-08-28 15:10:00 UTC","2016-08-28 15:32:19 UTC","FINAL","13","https://racehero.io/events/thunder-on-the-cimarron-xv/results/1073743977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dwight Calkins","1","1","87","FV","3","3","","","","0","13","1222.846","11","93.227","69.508","68.888","23.400000000000002","0","Texas","Lynx","Dallas","1972","B","Red"
"Nathan Baldauff","2","2","38","FV","4","4","0.305","","0.305","0.305","13","1223.151","11","93.063","69.63","68.871","23.400000000000002","0","Texas","Beach","Houston","1969","5C","Yellow"
"Alexandre Acemyan","3","3","18","FV","1","1","0.356","","0.661","0.661","13","1223.507","7","92.74","69.873","68.851","23.400000000000002","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Bill Griffith","4","4","33","FV","2","2","18.967","","19.628","19.628","13","1242.474","3","93.95","68.973","67.8","23.400000000000002","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"William Wolff","5","5","68","FV","7","7","12.249","","31.877","31.877","13","1254.723","13","95.376","67.942","67.138","23.400000000000002","0","Texas","Zink","Katy","1968","Z-5","White"
"Doane Harrison","6","6","56","FV","6","6","0.315","","32.192","32.192","13","1255.038","13","95.174","68.086","67.121","23.400000000000002","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Mike Rogers","7","7","05","FV","5","5","1.187","","33.379","33.379","13","1256.225","13","95.137","68.112","67.058","23.400000000000002","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Edward Ziegler","8","8","5","FV","14","14","34.581","","1:07.960","1:07.96","13","1290.806","2","96.42","67.206","65.262","23.400000000000002","0","Texas","Beach","Houston","1967","5C","Red"
"Mac Wolff","9","1","75","Student","16","1","0.324","","1:08.284","0","13","1291.13","3","96.832","66.92","65.245","23.400000000000002","0","Texas","Autodynamics","Katy","1965","Mk 2","White"
"Sammie Smith","10","9","8","FV","8","8","25.894","","1:34.178","1:34.178","13","1317.024","5","97.59","66.4","63.962","23.400000000000002","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Elliott (E.O.) Barron","11","10","110","FV","12","12","1.051","","1:35.229","1:35.229","13","1318.075","3","97.48","66.475","63.911","23.400000000000002","1","Texas","Kellison","Leander","1963","Fv","Red"
"Jason White","12","11","16","FV","9","9","1 Lap","","1 Lap","1.402","12","1224.248","11","100.628","64.396","63.517","21.6","0","Texas","Zink","Hutto","1968","C4","Blue"
"Mike Jones","13","12","04","FV","11","11","46.998","","1 Lap","48.4","12","1271.246","3","103.181","62.802","61.168","21.6","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Dave Mcdowell","14","13","14","FV","10","10","0.400","","1 Lap","48.8","12","1271.646","10","103.478","62.622","61.149","21.6","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Heather Barron","15","2","32","Student","18","2","1 Lap","","2 Laps","2 Laps","11","1224.543","8","104.086","62.256","58.209","19.8","1","Texas","Zink","Austin","1969","Red"
"Michael Strong","16","14","44","FV","15","15","21.683","","2 Laps","23.38","11","1246.226","8","110.726","58.523","57.197","19.8","0","Texas","Zink","Nacogdoches","1969","C4","Brown/Orange"
"Elliot Barron","17","15","23","FV","17","16","7 Laps","","DNF","9 Laps","4","400.462","4","98.091","66.061","64.725","7.2","0","Texas","Pegasus","Austin","1972","C4","Red/Silver"
"Barbara Wright","18","16","52","FV","13","13","25.974","","DNF","9 Laps","4","426.436","4","105.046","61.687","60.783","7.2","0","Texas","Abarth","Hutto","1964","Zink","Bourbon"
"David Phillips","19","17","12","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Christopher Chilton","20","18","15","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Mark Koegel","21","19","22","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White/Yellow"
"Willis Murphey","22","20","25","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Charles Hearne","23","21","62","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","1969","Red"
"Hunter Barron","24","22","113","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Pegasus","Red"
