"Event ID","Event Name","Started At","Ended At"
"53-213-2147483677-20240405","VIR Hoosier Super Tour","2024-04-04 18:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Group 6 T2 T3 T4 STL STU","1073741999","Grp 6 T2 T3 T4 STL STU Qual","Qualifying","2024-04-06 12:30:00 UTC","2024-04-06 12:58:09 UTC","PROVISIONAL","11","https://racehero.io/events/vir-hoosier-super-tour-2024/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"John Heinricy","1","1","35","T2","3","2","","","","0","5","856.597","5","123.605","95.239","68.714","16.35","2","Cadillac CT4 Blackwing","Clarkston MI","DET","106078","Black","Hoosier/Hawk/Mobil"
"Darin Treakle","2","1","70","STU","1","1","0.511","","0.511","0","7","1003.827","7","124.116","94.847","82.09","22.89","1","BMW 325","Marshall VA","WDC","415486","Blue","Treakle Insurance Agency/Angry Sheep Motorsports"
"Alan Phillips","3","2","46","T2","2","1","0.455","","0.966","6:44.662","9","1261.259","9","124.571","94.5","84.002","29.43","1","Ford Mustang #2","Glassboro NJ","SJR","623171","Black","Turf Trade"
"Rob Hines","4","1","4","T3","8","2","0.150","","1.116","0","4","643.767","4","124.721","94.387","73.144","13.08","1","Nissan 350Z","Arlington VA","WDC","219365","Silver","TechSport/Hoosier/G-LOC Brakes/Nissan"
"Joe Boden","5","3","45","T2","5","3","0.081","","1.197","0 Laps","5","755.519","5","124.802","94.325","77.907","16.35","1","Porsche 911/997 S","Winnetka IL","CHI","266025_3","Blue","Fall-Line Motorsports"
"David Fiorelli","6","2","190","STU","6","3","0.589","","1.786","4:35.829","9","1279.656","9","125.391","93.882","82.794","29.43","1","Ford Mustang","Coppell TX","Tex","511660","Dark blue","20001516"
"Simon Foweather","7","2","61","T3","7","1","0.652","","2.438","6:18.549","7","1022.316","5","126.043","93.397","80.605","22.89","1","BMW 330ci","Birmingham AL","ALA","643385","White","TPC Motorsports","20001992"
"David Brand","8","3","3","STU","4","2","0.810","","3.248","3 Laps","4","627.474","3","126.853","92.8","75.044","13.08","1","Lotus Exige","Syosset NY","NYR","118305","Yellow","KRUGSPEED/BGB Esqs"
"Michael Kamalian","9","4","99","T2","37","5","0.734","","3.982","2 Laps","3","593.102","2","127.587","92.266","59.545","9.81","1","Ford Mustang","Marietta GA","Atl","444192","Black","RevolutionCNC.com Hoosier GLOC"
"Chuck Hines","10","1","57","STL","13","3","2.130","","6.112","0","6","917.859","5","129.717","90.751","76.953","19.62","1","Mazda MX-5","Cameron NC","NCR","362977","Green","Auto Business Inc/Slim Chance"
