"Event ID","Event Name","Started At","Ended At"
"53-213-2147483677-20240405","VIR Hoosier Super Tour","2024-04-04 18:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Group 2 SM","1073741983","Grp 2 SM Qual","Qualifying","2024-04-05 18:50:00 UTC","2024-04-05 18:45:46 UTC","PROVISIONAL","11","https://racehero.io/events/vir-hoosier-super-tour-2024/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Danny Steyn","1","1","39","SM","8","8","","","","0","9","1376.509","5","135.766","86.708","76.969","29.43","1","2002 Mazda Miata","Fort Lauderdale FL","FLA","376487","BlueOrangeChrom","Dannys Angels | Rossini Engines | OPM Autosports | G-LOC Brakes | Planet Miata"
"Bobby Gossett","2","2","44","SM","1","1","0.082","","0.082","2:25.461","10","1521.97","5","135.848","86.656","77.347","32.7","1","2003 Mazda Miata","Hilton Head Island SC","Bucc","693470","Silver","Salty Dog Cafe","20001724"
"Brian Henderson","3","3","9","SM","2","2","0.097","","0.179","2:23.125","10","1519.634","4","135.945","86.594","77.466","32.7","1","2001 Mazda Miata","Fredericksburg VA","WDC","465061","Gray","BDL Motorsports/Performance Auto Works"
"Rob Hines","4","4","4","SM","4","4","0.076","","0.255","4:39.416","11","1655.925","5","136.021","86.545","78.199","35.97","1","2001 Mazda Miata","Arlington VA","WDC","219365","Blue","TechSport/G-LOC Brakes/East Street Racing/Hoosier"
"Stuart Mcaleer","5","5","143","SM","12","12","0.181","","0.436","2:14.35","10","1510.859","4","136.202","86.43","77.916","32.7","1","2001 Mazda Miata","Glasgow UK","NYR","524329","Black","Flatout Motorsports/"
"Ethan Goulart","6","6","80","SM","3","3","0.073","","0.509","4:35.37","11","1651.879","5","136.275","86.384","78.391","35.97","1","2000 Mazda Miata","Shelton CT","NER","694247","Silver & Orange","SCDA Track Days/KRUGSPEED/Kessler Engineering/ROSMAR/www.scda1.com"
"Nicholas Bruni","7","7","6","SM","9","9","0.215","","0.724","4:39.904","11","1656.413","11","136.49","86.248","78.176","35.97","1","2002 Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","Nick Bruni Racing/East Street Racing"
"Stanley Brock Jr","8","8","61","SM","5","5","0.206","","0.930","4:38.809","11","1655.318","11","136.696","86.118","78.228","35.97","1","2001 Mazda Miata","Birmingham AL","ALA","404150","Blue/Yellow","OPM Autosports/Nelson Engine"
"Nick Leverone","9","9","92","SM","6","6","0.058","","0.988","2:15.645","10","1512.154","6","136.754","86.082","77.849","32.7","1","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports Inc"
"Zach Ehrlich","10","10","180","SM","10","10","0.008","","0.996","4:37.448","11","1653.957","4","136.762","86.077","78.292","35.97","1","2001 Mazda Miata","New York NY","CNY","650959","Green"
"Charles Mactutus","11","11","66","SM","11","11","0.224","","1.220","3 Laps","6","918.116","2","136.986","85.936","76.931","19.62","1","2002 Mazda Miata","Little Mountain SC","SCR","545121","DarkBlue/Yellow","OPM AUTOSPORTS X-Factor Engines G-Loc Brakes"
"Max Ehrlich","12","12","81","SM","7","7","0.076","","1.296","4:37.255","11","1653.764","4","137.062","85.888","78.301","35.97","1","2000 Mazda Miata","New York NY","NYR","650958","Orange"
"Noah Harmon","13","13","192","SM","31","31","0.037","","1.333","4:34.857","10","1651.366","5","137.099","85.865","71.286","32.7","2","2003 Mazda Miata","Orlando FL","CFR","674867","red/black","AutoTech"
"Olivier Piatek","14","14","62","SM","16","16","0.270","","1.603","4:46.035","10","1662.544","6","137.369","85.696","70.807","32.7","2","1999 Mazda Miata","Duluth GA","Atl","698421","Green","Tilesmax"
"Joseph Tobin","15","15","18","SM","15","15","0.119","","1.722","4:45.901","11","1662.41","6","137.488","85.622","77.894","35.97","1","2002 Mazda Miata","Hilton Head Island SC","Bucc","381632","Silver Yellow","MonroneyLabels.com Ace Hardware Hilton Head OrthoIndy John McMahon Rossini G-LOC"
"Ethan Ayars","16","16","78","SM","18","18","0.067","","1.789","1 Lap","8","1274.069","4","137.555","85.58","73.918","26.16","2","1999 Mazda Miata","Weatherby Lake MO","Atl","699444","Grey","OPM Autosports/Tactical HR"
"Amy Mills","17","17","14","SM","14","14","0.101","","1.890","1 Lap","8","1374.993","8","137.656","85.518","68.492","26.16","2","2002 Mazda Miata","Manson WA","Nwst","360169","Black/Pink/","Flatout Motorsports"
"Matthew Dirks","18","18","176","SM","19","19","0.142","","2.032","4:46.216","10","1662.725","4","137.798","85.429","70.799","32.7","3","2001 Mazda Miata","Johnstown CO","Colo","608138","White","Dirks Motorsports/Flatout Motorsports"
"Jeremy Butz","19","19","69","SM","17","17","0.340","","2.372","4:26.964","10","1643.473","4","138.138","85.219","71.629","32.7","2","2005 Mazda Miata","Darnestown MD","WDC","466268","Red","CVET/Windsor Customs"
"Frankie Barroso","20","20","148","SM","13","13","0.004","","2.376","5 Laps","4","770.992","4","138.142","85.217","61.075","13.08","2","2004 Mazda Miata","Miami Springs FL","FLA","626541","red","IAG Aero Group"
"Eric Gerchak","21","21","21","SM","30","30","0.018","","2.394","4:26.546","10","1643.055","3","138.16","85.206","71.647","32.7","1","2003 Mazda Miata","Statesville NC","CCR","548161","Blue","QHS Roofing/The Watering Hole/Rossini Racing"
