"Event ID","Event Name","Started At","Ended At"
"53-213-2147483677-20240405","VIR Hoosier Super Tour","2024-04-04 18:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Group 4 FA FC FX FE2 P1 P2","1073741992","Grp 4 FA FC FX FE2 P1 P2 Race 1","Race","2024-04-06 17:15:00 UTC","2024-04-06 17:44:35 UTC","PROVISIONAL","11","https://racehero.io/events/vir-hoosier-super-tour-2024/results/1073741992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Sherman Chao","1","1","03","P2","5","3","","","","0","11","1336.358","6","112.072","105.04","96.899","35.97","0","Stohr WF1","Palm Beach FL","CFR","262589","White","Road n Race/Goodyear/Carbotech/Lee Racing"
"Charles Russell Turner","2","1","32","FE2","6","1","2.374","","2.374","0","11","1338.732","8","111.408","105.666","96.727","35.97","0","SCCA Ent FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/PCS"
"Paul Schneider","3","2","73","FE2","7","2","1.251","","3.625","1.251","11","1339.983","10","112.441","104.695","96.637","35.97","0","SCCA Ent FE2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images"
"James Libecco","4","3","98","FE2","8","3","1.442","","5.067","2.693","11","1341.425","9","112.644","104.506","96.533","35.97","0","SCCA Ent FE2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology"
"Vaughn Mishko","5","4","8","FE2","13","8","34.681","","39.748","37.374","11","1376.106","9","113.591","103.635","94.1","35.97","0","SCCA Ent FE2","Sylvan Lake MI","DET","727357","Red","Cruz Associates Inc"
"Sam Harrington","6","5","33","FE2","12","7","0.368","","40.116","37.742","11","1376.474","7","113.836","103.412","94.075","35.97","0","SCCA Ent FE2","Finksburg MD","WDC","270961","Black","Harper Home Services of Michigan"
"Eric Cruz","7","6","86","FE2","10","5","0.993","","41.109","38.735","11","1377.467","9","114.146","103.131","94.007","35.97","0","SCCA Ent FE2","Williamsburg VA","NCR","860","Red","Cruz Associates Inc"
"AJ Snyder","8","2","49","P2","4","2","0.885","","41.994","41.994","11","1378.352","6","116.473","101.071","93.947","35.97","0","Stohr WF1","Gastonia NC","CCR","400809","Black Yellow","YoungRacing/Velocity Garage"
"Alastair McEwan","9","7","38","FE2","14","9","3.489","","45.483","43.109","11","1381.841","6","115.736","101.714","93.71","35.97","0","SCCA Ent FE2","Miami FL","FLA","407347","Green","Paladin 1"
"Charlie Knoll","10","8","27","FE2","18","13","0.328","","45.811","43.437","11","1382.169","9","114.931","102.427","93.688","35.97","0","SCCA Ent FE2","Sewickley PA","STC","665960","black/yellow","Alliance Autosports"
"Marshall Stocker","11","9","21","FE2","9","4","1.348","","47.159","44.785","11","1383.517","4","115.034","102.335","93.596","35.97","0","SCCA Ent FE2","Hanover MA","NER","527779","Light blue/whte","Comprent/Meru Safety"
"Bryan Yates","12","10","145","FE2","15","10","0.830","","47.989","45.615","11","1384.347","6","116.166","101.338","93.54","35.97","0","SCCA Ent FE2","Kernersville NC","NCR","459823","Black/green","The Yates Group at Morgan Stanley"
"F Russell Strate Jr","13","11","91","FE2","17","12","13.708","","1:01.697","59.323","11","1398.055","8","120.212","97.927","92.623","35.97","0","SCCA Ent FE2","Alden NY","WNY","1951","blue and red","Alliance Autosport"
"Jonathan Weisheit","14","12","67","FE2","11","6","1 Lap","","1 Lap","1 Lap","10","1337.486","7","115.895","101.575","88.016","32.7","0","SCCA Ent FE2","Baltimore MD","WDC","353450","Orange&black","JK Technologies LLC/Alliance Autosport"
"Carl Wingo","15","13","16","FE2","19","14","1 Lap","","2 Laps","2 Laps","9","1239.182","7","130.581","90.151","85.498","29.43","0","SCCA Ent FE2","Nashville TN","TEN","464238","Black and white"
"Todd Vanacore","16","1","19","P1","1","1","1 Lap","","3 Laps","0","8","852.011","3","103.561","113.672","110.534","26.16","0","Elan DP02","Ormond Beach FL","CFR","437801","Green/Black","Comprent/Halifax Plantation"
"Michael Moulton","17","3","44","P2","3","1","1:34.026","","3 Laps","3 Laps","8","946.037","6","116.194","101.313","99.548","26.16","0","Stohr WFI","Wilmington NC","NCR","367754","Black","Young Racing"
"Tony Ave","18","1","4","FA","2","1","2.640","","3 Laps","0","8","948.677","7","107.599","109.406","99.271","26.16","0","Swift 016/Mazda/2300","Maiden NC","CCR","138993","Black","Optech"
"Thomas Green","19","14","88","FE2","16","11","6 Laps","","DNF","9 Laps","2","277.661","2","117.297","100.361","84.794","6.54","0","SCCA Ent FE2","Sorrento FL","CFR","270896","Black","Radiology Associates of Daytona Beach"
