"Event ID","Event Name","Started At","Ended At"
"53-213-2147483677-20240405","VIR Hoosier Super Tour","2024-04-04 18:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Group 4 FA FC FX FE2 P1 P2","1073741990","Grp 4 FA FC FX FE2 P1 P2 Prac","Practice","2024-04-05 14:15:00 UTC","2024-04-05 14:31:23 UTC","PROVISIONAL","13","https://racehero.io/events/vir-hoosier-super-tour-2024/results/1073741990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Todd Vanacore","1","1","19","P1","1","1","","","","0","7","841.403","4","103.795","113.416","97.936","22.89","1","Elan DP02","Ormond Beach FL","CFR","437801","Green/Black","Comprent/Halifax Plantation"
"Charles Russell Turner","2","1","32","FE2","9","5","6.809","","6.809","0","9","1145.937","9","110.604","106.434","92.455","29.43","0","SCCA Ent FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/PCS"
"Paul Schneider","3","2","73","FE2","8","4","0.911","","7.720","7:27.145","13","1593.082","13","111.515","105.564","96.063","42.51","1","SCCA Ent FE2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images"
"James Libecco","4","3","98","FE2","5","1","1.533","","9.253","7:25.105","13","1591.042","11","113.048","104.133","96.186","42.51","1","SCCA Ent FE2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology"
"Sherman Chao","5","1","03","P2","3","2","0.057","","9.310","0","9","1357.789","9","113.105","104.08","78.03","29.43","1","Stohr WF1","Palm Beach FL","CFR","262589","White","Road n Race/Goodyear/Carbotech/Lee Racing"
"Jonathan Weisheit","6","4","67","FE2","13","9","0.968","","10.278","5:04.632","11","1450.569","10","114.073","103.197","89.27","35.97","1","SCCA Ent FE2","Baltimore MD","WDC","353450","Orange&black","JK Technologies LLC/Alliance Autosport"
"Sam Harrington","7","5","33","FE2","6","2","0.456","","10.734","2:09.348","10","1275.285","9","114.529","102.786","92.309","32.7","0","SCCA Ent FE2","Finksburg MD","WDC","270961","Black","Harper Home Services of Michigan"
"Marshall Stocker","8","6","21","FE2","7","3","0.358","","11.092","6:22.208","12","1528.145","12","114.887","102.466","92.441","39.24","0","SCCA Ent FE2","Hanover MA","NER","527779","Light blue/whte","Comprent/Meru Safety"
"Charlie Knoll","9","7","27","FE2","16","12","0.222","","11.314","1:32.629","9","1238.566","9","115.109","102.268","85.541","29.43","1","SCCA Ent FE2","Sewickley PA","STC","665960","black/yellow","Alliance Autosports"
"Michael Moulton","10","2","44","P2","2","1","0.203","","11.517","2:35.691","12","1513.48","9","115.312","102.088","93.337","39.24","0","Stohr WFI","Wilmington NC","NCR","367754","Black","Young Racing"
"Eric Cruz","11","8","86","FE2","10","6","0.219","","11.736","2 Laps","7","945.944","7","115.531","101.895","87.113","22.89","0","SCCA Ent FE2","Williamsburg VA","NCR","860","Red","Cruz Associates Inc"
"Alastair McEwan","12","9","38","FE2","17","13","0.034","","11.770","7:15.844","12","1581.781","10","115.565","101.865","89.307","39.24","1","SCCA Ent FE2","Miami FL","FLA","407347","Green","Paladin 1"
"Bryan Yates","13","10","145","FE2","11","7","0.178","","11.948","4:29.193","11","1415.13","8","115.743","101.708","91.505","35.97","1","SCCA Ent FE2","Kernersville NC","NCR","459823","Black/green","The Yates Group at Morgan Stanley"
"Vaughn Mishko","14","11","8","FE2","18","14","0.035","","11.983","7:14.228","12","1580.165","10","115.778","101.677","89.398","39.24","0","SCCA Ent FE2","Sylvan Lake MI","DET","727357","Red","Cruz Associates Inc"
"Thomas Green","15","12","88","FE2","14","10","0.208","","12.191","2 Laps","7","988.952","7","115.986","101.495","83.325","22.89","1","SCCA Ent FE2","Sorrento FL","CFR","270896","Black","Radiology Associates of Daytona Beach"
"F Russell Strate Jr","16","13","91","FE2","15","11","7.025","","19.216","7:07.707","11","1573.644","8","123.011","95.699","82.288","35.97","0","SCCA Ent FE2","Alden NY","WNY","1951","blue and red","Alliance Autosport"
"Carl Wingo","17","14","16","FE2","12","8","8.672","","27.888","7:17.921","10","1583.858","8","131.683","89.397","74.325","32.7","2","SCCA Ent FE2","Nashville TN","TEN","464238","Black and white"
"AJ Snyder","18","3","49","P2","4","3","8.852","","36.740","6 Laps","3","691.271","2","140.535","83.766","51.089","9.81","1","Stohr WF1","Gastonia NC","CCR","400809","Black Yellow","YoungRacing/Velocity Garage"
