"Event ID","Event Name","Started At","Ended At"
"53-213-2147483677-20240405","VIR Hoosier Super Tour","2024-04-04 18:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Group 6 T2 T3 T4 STL STU","1073742001","Grp 6 T2 T3 T4 STL STU Race 2","Race","2024-04-07 17:50:00 UTC","2024-04-07 18:24:54 UTC","PROVISIONAL","14","https://racehero.io/events/vir-hoosier-super-tour-2024/results/1073742001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"John Heinricy","1","1","35","T2","1","1","","","","0","14","1995.265","11","123.99","94.943","82.6","45.78","0","Cadillac CT4 Blackwing","Clarkston MI","DET","106078","Black","Hoosier/Hawk/Mobil"
"Joe Boden","2","2","45","T2","4","3","8.234","","8.234","8.234","14","2003.499","4","124.944","94.218","82.26","45.78","0","Porsche 911/997 S","Winnetka IL","CHI","266025_3","Blue","Fall-Line Motorsports"
"Alan Phillips","3","3","46","T2","2","2","2.806","","11.040","11.04","14","2006.305","4","124.892","94.257","82.145","45.78","0","Ford Mustang #2","Glassboro NJ","SJR","623171","Black","Turf Trade"
"Michael Kamalian","4","4","99","T2","6","4","3.941","","14.981","14.981","14","2010.246","4","126.183","93.293","81.984","45.78","0","Ford Mustang","Marietta GA","Atl","444192","Black","RevolutionCNC.com Hoosier GLOC"
"Darin Treakle","5","1","70","STU","23","1","1.951","","16.932","0","14","2012.197","12","125.168","94.05","81.905","45.78","0","BMW 325","Marshall VA","WDC","415486","Blue","Treakle Insurance Agency/Angry Sheep Motorsports"
"Simon Foweather","6","1","61","T3","5","2","1.177","","18.109","0","14","2013.374","11","126.739","92.884","81.857","45.78","0","BMW 330ci","Birmingham AL","ALA","643385","White","TPC Motorsports","20001992"
"Rob Hines","7","2","4","T3","3","1","5.315","","23.424","5.315","14","2018.689","3","125.993","93.434","81.641","45.78","0","Nissan 350Z","Arlington VA","WDC","219365","Silver","TechSport/Hoosier/G-LOC Brakes/Nissan"
"Christopher DeShong","8","3","41","T3","7","3","13.995","","37.419","19.31","14","2032.684","3","130.021","90.539","81.079","45.78","0","BMW 330i","Valrico FL","CFR","164248_3","Red/Black","Skip Barber Racing School"
"David Fiorelli","9","2","190","STU","24","2","2.952","","40.371","23.439","14","2035.636","14","127.341","92.445","80.961","45.78","0","Ford Mustang","Coppell TX","Tex","511660","Dark blue","20001516"
"David Brand","10","3","3","STU","25","3","0.518","","40.889","23.957","14","2036.154","13","128.372","91.702","80.941","45.78","0","Lotus Exige","Syosset NY","NYR","118305","Yellow","KRUGSPEED/BGB Esqs"
"Ben Slechta","11","4","87","T3","10","5","2.909","","43.798","25.689","14","2039.063","6","130.469","90.228","80.825","45.78","0","Nissan 350Z","Middletown DE","SUS","378596","White/ Black","Alien Force Racing/Carbotech Brakes/Nissan Motorsports/Hoosier Racing Tire"
"Christian Braunlich","12","1","83","T4","12","3","4.795","","48.593","0","14","2043.858","3","131.767","89.34","80.636","45.78","0","Mazda RX-8","Fort Mill SC","CCR","537955","Red","Eckerich Race Engineering/Mazda/Hoosier/Babyface Fabrication/Hawk"
"Marc Cefalo","13","2","00","T4","11","2","0.188","","48.781","0.188","14","2044.046","5","131.266","89.68","80.628","45.78","0","Mazda MX-5","Swoyersville PA","NEP","256244","blue/green","Planet Miata"
