"Event ID","Event Name","Started At","Ended At"
"53-213-2147483677-20240405","VIR Hoosier Super Tour","2024-04-04 18:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Group 1 FF FV F6","1073741981","Grp 1 FF FV F6 Race 2","Race","2024-04-07 12:30:00 UTC","2024-04-07 13:15:34 UTC","PROVISIONAL","14","https://racehero.io/events/vir-hoosier-super-tour-2024/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"H Cory McLeod","1","1","58","F6","1","1","","","","0","14","1785.091","12","122.394","96.181","92.325","45.78","0","Red Devil Aero","Charlotte NC","CCR","234010","Red/Black","Animal Health & Wellness/NC"
"Chris Smith","2","1","57","FF","2","1","2.653","","2.653","0","14","1787.744","10","123.199","95.553","92.188","45.78","0","Van Diemen RF00","Lexington SC","SCR","293226","White"
"Kevin Brumbaugh","3","2","86","FF","3","2","1:30.136","","1:32.789","1:30.136","14","1877.88","9","130.262","90.372","87.763","45.78","0","Van Diemen RF02","Gilbert SC","SCR","136097","Blue","JPAR Magnolia Group"
"Jack Walbran","4","2","67","F6","4","2","38.392","","2:11.181","2:11.181","14","1916.272","13","133.593","88.118","86.004","45.78","0","Scorpion","Saint Louis MO","STL","118865","Black/Red","Mitchell Racing Services"
"Mitchell Ferguson","5","1","52","FV","7","3","1 Lap","","1 Lap","0","13","1838.558","11","139.1","84.63","83.237","42.51","0","Vorscha GB4","Moore SC","Atl","213180","Black","Vorscha"
"Mike Lawrence","6","2","36","FV","5","1","0.127","","1 Lap","0.127","13","1838.685","11","139.028","84.674","83.231","42.51","0","Protoform P2","Charlotte NC","CCR","695278","Black","Mitchell Motors/DMS Motorsports/Higgins Powder Coating"
"Jonathan Weisheit","7","3","6","FV","9","5","3.851","","1 Lap","3.978","13","1842.536","11","139.021","84.678","83.057","42.51","0","JK Technologies XP-1","Baltimore MD","WDC","353450","Blue","JK Technologies LLC"
"Donnie Isley","8","4","30","FV","6","2","0.052","","1 Lap","4.03","13","1842.588","11","138.941","84.727","83.055","42.51","0","Agitator 016","Fletcher NC","CCR","64400_1","Blue","20001767"
"Stevan Davis","9","5","80","FV","11","7","0.180","","1 Lap","4.21","13","1842.768","11","139.056","84.657","83.047","42.51","0","Vortech","Danielsville GA","Atl","56649","Black/Chrome","ButlerEngines/QuixoteRacing/Hoosier","20001774"
"Trevor Carmody","10","6","7","FV","8","4","1.677","","1 Lap","5.887","13","1844.445","7","139.09","84.636","82.971","42.51","0","Volkswagen Protoform","Horseheads NY","GLN","431560","Zebra","Carmody Racing/Bugs life Transmissions/Auto Safety Consultants"
"Raymond Carmody","11","7","81","FV","10","6","56.486","","1 Lap","1:02.373","13","1900.931","10","144.038","81.728","80.506","42.51","0","Mysterian M2","Horseheads NY","GLN","115107","Black"
"Mark Farnham","12","8","3","FV","12","8","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver Bullit SB-1","Medina OH","NEO","200365","Orange","Autowerks/VSR/Kearney"
"Jeff Filipkowski","13","9","20","FV","13","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caruso CBR-1","Mount Bethel PA","PHL","337874","Black","Automotive Safety Consulting"
"Brian Farnham","14","10","4","FV","14","10","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phantom ML4","Medina OH","NWO","438575","Yellow","Quixote/Bugslife/Hoosier/Autowerks/Carbotech/Kearney DD"
