"Event ID","Event Name","Started At","Ended At"
"53-213-2147483677-20240405","VIR Hoosier Super Tour","2024-04-04 18:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Group 4 FA FC FX FE2 P1 P2","1073741993","Grp 4 FA FC FX FE2 P1 P2 Race 2","Race","2024-04-07 15:15:00 UTC","2024-04-07 15:50:07 UTC","PROVISIONAL","14","https://racehero.io/events/vir-hoosier-super-tour-2024/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Todd Vanacore","1","1","19","P1","1","1","","","","0","14","1596.37","11","101.556","115.916","103.239","45.78","1","Elan DP02","Ormond Beach FL","CFR","437801","Green/Black","Comprent/Halifax Plantation"
"Sherman Chao","2","1","03","P2","3","1","4.681","","4.681","0","14","1601.051","7","112.507","104.633","102.937","45.78","0","Stohr WF1","Palm Beach FL","CFR","262589","White","Road n Race/Goodyear/Carbotech/Lee Racing"
"Charles Russell Turner","3","1","32","FE2","6","1","10.796","","15.477","0","14","1611.847","12","111.143","105.918","102.248","45.78","0","SCCA Ent FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/PCS"
"Paul Schneider","4","2","73","FE2","7","2","16.056","","31.533","16.056","14","1627.903","8","111.936","105.167","101.239","45.78","0","SCCA Ent FE2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images"
"Vaughn Mishko","5","3","8","FE2","10","5","12.914","","44.447","28.97","14","1640.817","10","112.383","104.749","100.443","45.78","0","SCCA Ent FE2","Sylvan Lake MI","DET","727357","Red","Cruz Associates Inc"
"Michael Moulton","6","2","44","P2","4","2","6.051","","50.498","45.817","14","1646.868","12","115.395","102.015","100.074","45.78","0","Stohr WFI","Wilmington NC","NCR","367754","Black","Young Racing"
"Sam Harrington","7","4","33","FE2","11","6","9.773","","1:00.271","44.794","14","1656.641","8","114.172","103.108","99.483","45.78","0","SCCA Ent FE2","Finksburg MD","WDC","270961","Black","Harper Home Services of Michigan"
"Eric Cruz","8","5","86","FE2","12","7","0.592","","1:00.863","45.386","14","1657.233","13","113.768","103.474","99.448","45.78","0","SCCA Ent FE2","Williamsburg VA","NCR","860","Red","Cruz Associates Inc"
"Marshall Stocker","9","6","21","FE2","9","4","1.602","","1:02.465","46.988","14","1658.835","12","114.219","103.065","99.352","45.78","0","SCCA Ent FE2","Hanover MA","NER","527779","Light blue/whte","Comprent/Meru Safety"
"Alastair McEwan","10","7","38","FE2","15","10","19.009","","1:21.474","1:05.997","14","1677.844","9","115.635","101.803","98.226","45.78","0","SCCA Ent FE2","Miami FL","FLA","407347","Green","Paladin 1"
"Bryan Yates","11","8","145","FE2","16","11","7.911","","1:29.385","1:13.908","14","1685.755","12","115.325","102.077","97.765","45.78","0","SCCA Ent FE2","Kernersville NC","NCR","459823","Black/green","The Yates Group at Morgan Stanley"
"Thomas Green","12","9","88","FE2","17","12","4.291","","1:33.676","1:18.199","14","1690.046","12","115.734","101.716","97.517","45.78","0","SCCA Ent FE2","Sorrento FL","CFR","270896","Black","Radiology Associates of Daytona Beach"
"Charlie Knoll","13","10","27","FE2","14","9","21.348","","1:55.024","1:39.547","14","1711.394","7","114.004","103.26","96.3","45.78","0","SCCA Ent FE2","Sewickley PA","STC","665960","black/yellow","Alliance Autosports"
"Jonathan Weisheit","14","11","67","FE2","13","8","1 Lap","","1 Lap","1 Lap","13","1606.105","8","116.112","101.385","95.284","42.51","0","SCCA Ent FE2","Baltimore MD","WDC","353450","Orange&black","JK Technologies LLC/Alliance Autosport"
"F Russell Strate Jr","15","12","91","FE2","18","13","0.922","","1 Lap","1 Lap","13","1607.027","13","116.225","101.286","95.229","42.51","0","SCCA Ent FE2","Alden NY","WNY","1951","blue and red","Alliance Autosport"
"James Libecco","16","13","98","FE2","8","3","2 Laps","","3 Laps","3 Laps","11","1317.067","8","113.114","104.072","98.318","35.97","0","SCCA Ent FE2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology"
"Tony Ave","17","1","4","FA","2","1","1 Lap","","4 Laps","0","10","1708.688","3","106.791","110.234","68.895","32.7","1","Swift 016/Mazda/2300","Maiden NC","CCR","138993","Black","Optech"
"AJ Snyder","18","3","49","P2","5","3","5 Laps","","DNF","9 Laps","5","739.999","3","118.116","99.665","79.541","16.35","1","Stohr WF1","Gastonia NC","CCR","400809","Black Yellow","YoungRacing/Velocity Garage"
"Carl Wingo","19","14","16","FE2","19","14","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Ent FE2","Nashville TN","TEN","464238","Black and white"
