"Event ID","Event Name","Started At","Ended At"
"53-213-2147483677-20240405","VIR Hoosier Super Tour","2024-04-04 18:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Group 6 T2 T3 T4 STL STU","1073741998","Grp 6 T2 T3 T4 STL STU Prac","Practice","2024-04-05 15:25:00 UTC","2024-04-05 15:34:42 UTC","PROVISIONAL","11","https://racehero.io/events/vir-hoosier-super-tour-2024/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Darin Treakle","1","1","70","STU","5","1","","","","0","10","1370.484","9","125.144","94.068","85.897","32.7","1","BMW 325","Marshall VA","WDC","415486","Blue","Treakle Insurance Agency/Angry Sheep Motorsports"
"Alan Phillips","2","1","46","T2","2","2","0.126","","0.126","0","7","979.64","3","125.27","93.973","84.117","22.89","1","Ford Mustang #2","Glassboro NJ","SJR","623171","Black","Turf Trade"
"John Heinricy","3","2","35","T2","4","4","0.447","","0.573","2 Laps","5","714.342","5","125.717","93.639","82.398","16.35","1","Cadillac CT4 Blackwing","Clarkston MI","DET","106078","Black","Hoosier/Hawk/Mobil"
"David Brand","4","2","3","STU","9","5","0.504","","1.077","2:33.378","11","1523.862","11","126.221","93.265","84.976","35.97","1","Lotus Exige","Syosset NY","NYR","118305","Yellow","KRUGSPEED/BGB Esqs"
"Joe Boden","5","3","45","T2","3","3","0.160","","1.237","6:26.606","10","1366.246","7","126.381","93.147","86.163","32.7","1","Porsche 911/997 S","Winnetka IL","CHI","266025_3","Blue","Fall-Line Motorsports"
"David Fiorelli","6","3","190","STU","6","2","0.660","","1.897","1 Lap","9","1250.14","7","127.041","92.663","84.749","29.43","1","Ford Mustang","Coppell TX","Tex","511660","Dark blue","20001516"
"Simon Foweather","7","1","61","T3","12","3","0.364","","2.261","0","11","1531.076","9","127.405","92.398","84.576","35.97","1","BMW 330ci","Birmingham AL","ALA","643385","White","TPC Motorsports","20001992"
"Rob Hines","8","2","4","T3","10","1","0.179","","2.440","4 Laps","7","1076.374","7","127.584","92.269","76.557","22.89","2","Nissan 350Z","Arlington VA","WDC","219365","Silver","TechSport/Hoosier/G-LOC Brakes/Nissan"
"Amy Mills","9","1","37","STL","17","2","2.832","","5.272","0","9","1299.963","5","130.416","90.265","81.501","29.43","1","Mazda Miata","Manson WA","Nwst","360169","Blue/Orange","Flatout-Motorsports"
"Michael Tinis","10","2","26","STL","33","8","0.200","","5.472","38.139","9","1338.102","9","130.616","90.127","79.178","29.43","1","2008 Mazda MX-5","East Meadow NY","NYR","376362","Black/Red","MichaelTinisRacing/Lizardos Engineering/Grid Motor Cars"
