"Event ID","Event Name","Started At","Ended At"
"53-213-2147483677-20240405","VIR Hoosier Super Tour","2024-04-04 18:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Group 6 T2 T3 T4 STL STU","1073742000","Grp 6 T2 T3 T4 STL STU Race 1","Race","2024-04-06 18:35:00 UTC","2024-04-06 19:02:39 UTC","PROVISIONAL","9","https://racehero.io/events/vir-hoosier-super-tour-2024/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"John Heinricy","1","1","35","T2","1","1","","","","0","9","1468.765","7","123.039","95.677","72.134","29.43","0","Cadillac CT4 Blackwing","Clarkston MI","DET","106078","Black","Hoosier/Hawk/Mobil"
"Joe Boden","2","2","45","T2","5","3","1.252","","1.252","1.252","9","1470.017","7","124.897","94.254","72.073","29.43","0","Porsche 911/997 S","Winnetka IL","CHI","266025_3","Blue","Fall-Line Motorsports"
"Darin Treakle","3","1","70","STU","2","1","0.773","","2.025","0","9","1470.79","7","125.122","94.084","72.035","29.43","0","BMW 325","Marshall VA","WDC","415486","Blue","Treakle Insurance Agency/Angry Sheep Motorsports"
"Alan Phillips","4","3","46","T2","3","2","2.208","","4.233","4.233","9","1472.998","7","125.667","93.676","71.927","29.43","0","Ford Mustang #2","Glassboro NJ","SJR","623171","Black","Turf Trade"
"Rob Hines","5","1","4","T3","4","1","2.160","","6.393","0","9","1475.158","7","125.907","93.498","71.821","29.43","0","Nissan 350Z","Arlington VA","WDC","219365","Silver","TechSport/Hoosier/G-LOC Brakes/Nissan"
"David Fiorelli","6","2","190","STU","6","2","1.240","","7.633","5.608","9","1476.398","3","127.972","91.989","71.761","29.43","0","Ford Mustang","Coppell TX","Tex","511660","Dark blue","20001516"
"Michael Kamalian","7","4","99","T2","9","4","1.677","","9.310","9.31","9","1478.075","2","126.336","93.18","71.68","29.43","0","Ford Mustang","Marietta GA","Atl","444192","Black","RevolutionCNC.com Hoosier GLOC"
"Simon Foweather","8","2","61","T3","7","2","2.129","","11.439","5.046","9","1480.204","2","128.422","91.667","71.577","29.43","0","BMW 330ci","Birmingham AL","ALA","643385","White","TPC Motorsports","20001992"
"David Brand","9","3","3","STU","8","3","0.932","","12.371","10.346","9","1481.136","7","129.418","90.961","71.532","29.43","0","Lotus Exige","Syosset NY","NYR","118305","Yellow","KRUGSPEED/BGB Esqs"
"Chuck Hines","10","1","57","STL","10","1","1.123","","13.494","0","9","1482.259","7","129.998","90.555","71.477","29.43","0","Mazda MX-5","Cameron NC","NCR","362977","Green","Auto Business Inc/Slim Chance"
"Christopher DeShong","11","3","41","T3","13","3","1.150","","14.644","8.251","9","1483.409","7","129.845","90.662","71.422","29.43","0","BMW 330i","Valrico FL","CFR","164248_3","Red/Black","Skip Barber Racing School"
"Austin Hill","12","2","8","STL","11","2","0.567","","15.211","1.717","9","1483.976","2","129.97","90.575","71.395","29.43","0","Mazda MX-5","Frankfort OH","OVR","636690","Red","Southern Ohio Equipment/AKE Fire/Aluma Trailers/PJ Trailers/Big Tex Trailers/CM Beds/G-Loc Bra"
"Ben Slechta","13","4","87","T3","17","5","2.718","","17.929","11.536","9","1486.694","7","130.951","89.896","71.264","29.43","0","Nissan 350Z","Middletown DE","SUS","378596","White/ Black","Alien Force Racing/Carbotech Brakes/Nissan Motorsports/Hoosier Racing Tire"
"Mark A. Johnston","14","4","71","STU","20","5","1.151","","19.080","17.055","9","1487.845","7","131.796","89.32","71.209","29.43","0","Nissan 240sx","Falling Waters WV","WDC","273967","red","Jersey Mike’s Martinsburg/WV"
"Amy Mills","15","3","37","STL","12","3","1.489","","20.569","7.075","9","1489.334","3","132.156","89.077","71.138","29.43","0","Mazda Miata","Manson WA","Nwst","360169","Blue/Orange","Flatout-Motorsports"
"Marc Cefalo","16","1","00","T4","18","2","1.055","","21.624","0","9","1490.389","7","133.012","88.503","71.087","29.43","0","Mazda MX-5","Swoyersville PA","NEP","256244","blue/green","Planet Miata"
"J. David Orem","17","5","6","T3","14","4","0.822","","22.446","16.053","9","1491.211","7","132.948","88.546","71.048","29.43","0","BMW Z4M","Mercer Island WA","Nwst","650752","Black and Green","20001368"
"Angelica Sprehe","18","2","120","T4","15","1","1.366","","23.812","2.188","9","1492.577","7","133.649","88.081","70.983","29.43","0","Toyota GR86","Athens AL","Tex","526648","Silver","TRD/Hoosier/MCS"
"Jeremy Butz","19","3","69","T4","23","4","2.238","","26.050","4.426","9","1494.815","7","134.092","87.79","70.877","29.43","0","Mazda MX-5","Darnestown MD","WDC","466268","Blue","CVET/Windsor Customs"
"Scotty B White","20","4","0","T4","24","5","2.465","","28.515","6.891","9","1497.28","7","134.001","87.85","70.76","29.43","0","Ford Mustang","Auburn WA","Nwst","215974_1","Blu/wht/Orng","Knight Transport LLC | Hawk Brakes | Goodyear | Extreme CMT"
"Matthew Sisson","21","5","187","T4","26","6","2.053","","30.568","8.944","9","1499.333","7","133.909","87.91","70.663","29.43","0","Scion FRS","Pelham NY","NYR","629428","White","MBM Performance"
"James Slechta","22","5","75","STU","16","4","0.853","","31.421","29.396","9","1500.186","3","132.799","88.645","70.623","29.43","0","Nissan 300ZX","Moab UT","Colo","374571","red/white/blue","Alien Force Racing/NISMO/Z1 Motorsports","20001547"
"Brian Hooper","23","4","42","STL","27","6","0.765","","32.186","18.692","9","1500.951","2","135.891","86.628","70.587","29.43","0","Honda Civic Si","Greensboro NC","NCR","329456","Red","Angry Sheep Motorsports and Me"
"Carl Fung","24","5","116","T2","22","5","1.811","","33.997","33.997","9","1502.762","7","135.173","87.088","70.502","29.43","0","Chevrolet Corvette Z06","Rancho Palos Verdes CA","CSCC","404789","black"
"Randy Johnson","25","6","01","T3","28","6","1.650","","35.647","29.254","9","1504.412","2","136.298","86.37","70.425","29.43","0","Ford Mustang EcoBOOST!","Tacoma WA","Nwst","650613","Gray/Blue/Wht","GOT CDL? Hawk Brakes Exteme CMT Goodyear"
"Ricardo Arruda","26","5","16","STL","25","5","1.415","","37.062","23.568","9","1505.827","7","137.393","85.681","70.359","29.43","0","Mazda MX-5","Westlake Village CA","CSCC","482789","grey/red"
"Mark Bradley","27","7","123","T3","29","7","1.886","","38.948","32.555","9","1507.713","2","137.268","85.759","70.271","29.43","0","BMW 330ci","Wake Forest NC","NCR","493251","Silver","Marked Media  Import Auto Pro"
"Whitfield Gregg","28","6","17","STL","30","7","1.720","","40.668","27.174","9","1509.433","2","137.513","85.606","70.191","29.43","0","Mazda MX-5","Manson WA","NYR","360035","Black","Flatout Motorsports"
"Robert Damler","29","8","121","T3","34","8","1.947","","42.615","36.222","9","1511.38","3","142.689","82.501","70.1","29.43","0","Ford Mustang","Zionsville IN","IND","631234","Ruby Red","20002129"
"Zachariah Rosenberg","30","7","171","STL","32","8","1.131","","43.746","30.252","9","1512.511","3","143.574","81.993","70.048","29.43","0","Mazda Miata","ENGLEWOOD NJ","NYR","677883","White"
"John McLendon","31","6","29","T4","33","8","3 Laps","","3 Laps","3 Laps","6","929.47","2","140.446","83.819","75.992","19.62","0","Mazda Miata MX-5","Southport NC","NCR","508228","Burgandy","Panic Motorsports/El Bobo Racing"
"Harbir Dass","32","8","49","STL","19","4","5 Laps","","DNF","8 Laps","1","145.131","1","142.081","82.854","81.113","3.27","0","Mazda MX-5","Solon OH","NEO","642286","Silver and Blue","Northcoast Medical Group"
"Christian Braunlich","33","7","83","T4","21","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-8","Fort Mill SC","CCR","537955","Red","Eckerich Race Engineering/Mazda/Hoosier/Babyface Fabrication/Hawk"
"Josh Kaidanow","34","8","97","T4","31","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru BRZ","Harrison NY","NYR","501002","Grey","TechSport Racing"
"Robert Garrison","35","9","06","STL","35","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Knoxville TN","ETR","246069","White","Sports Car Parts Ltd."
"Vaughn Glace","36","9","18","T3","36","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hyundai Veloster","Pittsburgh PA","STC","641043","black/green","Proper Performance"
"Michael Tinis","37","10","26","STL","37","10","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Mazda MX-5","East Meadow NY","NYR","376362","Black/Red","MichaelTinisRacing/Lizardos Engineering/Grid Motor Cars"
