"Event ID","Event Name","Started At","Ended At"
"53-213-2147483677-20240405","VIR Hoosier Super Tour","2024-04-04 18:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Group 1 FF FV F6","1073741979","Grp 1 FF FV F6 Qual ","Qualifying","2024-04-05 18:15:00 UTC","2024-04-05 18:12:04 UTC","PROVISIONAL","9","https://racehero.io/events/vir-hoosier-super-tour-2024/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"H Cory McLeod","1","1","58","F6","2","1","","","","0","4","566.79","4","124.959","94.207","83.078","13.08","1","Red Devil Aero","Charlotte NC","CCR","234010","Red/Black","Animal Health & Wellness/NC"
"Chris Smith","2","1","57","FF","1","1","0.278","","0.278","0","9","1207.257","6","125.237","93.998","87.759","29.43","1","Van Diemen RF00","Lexington SC","SCR","293226","White"
"Kevin Brumbaugh","3","2","86","FF","4","2","2.974","","3.252","48.479","9","1255.736","7","128.211","91.817","84.371","29.43","1","Van Diemen RF02","Gilbert SC","SCR","136097","Blue","JPAR Magnolia Group"
"Jack Walbran","4","2","67","F6","3","2","1.658","","4.910","6:56.576","7","983.366","7","129.869","90.645","83.798","22.89","1","Scorpion","Saint Louis MO","STL","118865","Black/Red","Mitchell Racing Services"
"Brian Farnham","5","1","15","FV","7","3","8.667","","13.577","0","8","1213.509","6","138.536","84.974","77.606","26.16","1","Silver Bullet FR-S","Medina OH","NWO","438575","Orange","Quixote/Bugslife/Hoosier/Autowerks/Carbotech/Kearney DD"
"Mitchell Ferguson","6","2","52","FV","12","8","0.706","","14.283","1 Lap","7","1065.659","6","139.242","84.543","77.327","22.89","1","Vorscha GB4","Moore SC","Atl","213180","Black","Vorscha"
"Mike Lawrence","7","3","36","FV","5","1","0.643","","14.926","2:27.964","9","1361.473","6","139.885","84.155","77.819","29.43","1","Protoform P2","Charlotte NC","CCR","695278","Black","Mitchell Motors/DMS Motorsports/Higgins Powder Coating"
"Donnie Isley","8","4","30","FV","6","2","0.431","","15.357","2:16.674","5","1350.183","3","140.316","83.896","43.594","16.35","1","Agitator 016","Fletcher NC","CCR","64400_1","Blue","20001767"
"Jonathan Weisheit","9","5","6","FV","8","4","0.533","","15.890","2:27.13","9","1360.639","6","140.849","83.579","77.866","29.43","1","JK Technologies XP-1","Baltimore MD","WDC","353450","Blue","JK Technologies LLC"
"Trevor Carmody","10","6","7","FV","9","5","","","15.890","0 Laps","8","1211.675","7","140.849","83.579","77.724","26.16","1","Volkswagen Protoform","Horseheads NY","GLN","431560","Zebra","Carmody Racing/Bugs life Transmissions/Auto Safety Consultants"
"Raymond Carmody","11","7","81","FV","11","7","0.275","","16.165","0.008","8","1213.517","6","141.124","83.416","77.606","26.16","1","Mysterian M2","Horseheads NY","GLN","115107","Black"
"Stevan Davis","12","8","80","FV","10","6","0.416","","16.581","2:21.705","9","1355.214","7","141.54","83.171","78.178","29.43","1","Vortech","Danielsville GA","Atl","56649","Black/Chrome","ButlerEngines/QuixoteRacing/Hoosier","20001774"
"Mark Farnham","13","9","3","FV","12","9","0.063","","16.644","0 Laps","8","1212.085","6","141.603","83.134","77.698","26.16","1","Silver Bullit SB-1","Medina OH","NEO","200365","Orange","Autowerks/VSR/Kearney"
"Jeff Filipkowski","14","10","20","FV","13","10","0.453","","17.097","2 Laps","6","930.518","6","142.056","82.869","75.906","19.62","1","Caruso CBR-1","Mount Bethel PA","PHL","337874","Black","Automotive Safety Consulting"
