"Event ID","Event Name","Started At","Ended At"
"53-213-2147483677-20240405","VIR Hoosier Super Tour","2024-04-04 18:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Group 2 SM","1073741985","Grp 2 SM Race 2","Race","2024-04-07 13:25:00 UTC","2024-04-07 14:00:56 UTC","PROVISIONAL","14","https://racehero.io/events/vir-hoosier-super-tour-2024/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Danny Steyn","1","1","39","SM","2","2","","","","0","14","1916.002","4","136.033","86.538","86.017","45.78","0","2002 Mazda Miata","Fort Lauderdale FL","FLA","376487","BlueOrangeChrom","Dannys Angels | Rossini Engines | OPM Autosports | G-LOC Brakes | Planet Miata"
"Ethan Goulart","2","2","80","SM","3","3","0.474","","0.474","0.474","14","1916.476","4","136.021","86.545","85.995","45.78","0","2000 Mazda Miata","Shelton CT","NER","694247","Silver & Orange","SCDA Track Days/KRUGSPEED/Kessler Engineering/ROSMAR/www.scda1.com"
"Rob Hines","3","3","4","SM","1","1","0.526","","1.000","1","14","1917.002","8","135.742","86.723","85.972","45.78","0","2001 Mazda Miata","Arlington VA","WDC","219365","Blue","TechSport/G-LOC Brakes/East Street Racing/Hoosier"
"Brian Henderson","4","4","9","SM","4","4","0.761","","1.761","1.761","14","1917.763","5","135.729","86.732","85.938","45.78","0","2001 Mazda Miata","Fredericksburg VA","WDC","465061","Gray","BDL Motorsports/Performance Auto Works"
"Nicholas Bruni","5","5","6","SM","10","10","0.214","","1.975","1.975","14","1917.977","5","135.842","86.66","85.928","45.78","0","2002 Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","Nick Bruni Racing/East Street Racing"
"Stuart Mcaleer","6","6","143","SM","6","6","2.236","","4.211","4.211","14","1920.213","8","136.242","86.405","85.828","45.78","0","2001 Mazda Miata","Glasgow UK","NYR","524329","Black","Flatout Motorsports/"
"Charles Mactutus","7","7","66","SM","5","5","0.068","","4.279","4.279","14","1920.281","11","135.654","86.78","85.825","45.78","0","2002 Mazda Miata","Little Mountain SC","SCR","545121","DarkBlue/Yellow","OPM AUTOSPORTS X-Factor Engines G-Loc Brakes"
"Zach Ehrlich","8","8","180","SM","8","8","1.422","","5.701","5.701","14","1921.703","8","136.248","86.401","85.761","45.78","0","2001 Mazda Miata","New York NY","CNY","650959","Green"
"Frankie Barroso","9","9","148","SM","14","14","0.365","","6.066","6.066","14","1922.068","8","135.849","86.655","85.745","45.78","0","2004 Mazda Miata","Miami Springs FL","FLA","626541","red","IAG Aero Group"
"Noah Harmon","10","10","98","SM","31","31","0.365","","6.431","6.431","14","1922.433","10","135.61","86.808","85.729","45.78","0","2001 Mazda Miata","Orlando FL","CFR","674867","White","AutoTech"
