"Event ID","Event Name","Started At","Ended At"
"53-213-2147483677-20240405","VIR Hoosier Super Tour","2024-04-04 18:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Group 2 SM","1073741982","Grp 2 SM Prac","Practice","2024-04-05 13:05:00 UTC","2024-04-05 13:29:56 UTC","PROVISIONAL","11","https://racehero.io/events/vir-hoosier-super-tour-2024/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor","Flagtronics"
"Bobby Gossett","1","1","44","SM","1","1","","","","0","8","1164.463","8","135.867","86.644","80.875","26.16","0","2003 Mazda Miata","Hilton Head Island SC","Bucc","693470","Silver","Salty Dog Cafe","20001724"
"Brian Henderson","2","2","9","SM","17","17","0.172","","0.172","0 Laps","8","1164.378","5","136.039","86.534","80.881","26.16","0","2001 Mazda Miata","Fredericksburg VA","WDC","465061","Gray","BDL Motorsports/Performance Auto Works"
"Ethan Goulart","3","3","80","SM","19","19","0.007","","0.179","3.188","8","1167.651","6","136.046","86.53","80.654","26.16","0","2000 Mazda Miata","Shelton CT","NER","694247","Silver & Orange","SCDA Track Days/KRUGSPEED/Kessler Engineering/ROSMAR/www.scda1.com"
"Rob Hines","4","4","4","SM","6","6","0.071","","0.250","0 Laps","8","1164.278","8","136.117","86.484","80.888","26.16","0","2001 Mazda Miata","Arlington VA","WDC","219365","Blue","TechSport/G-LOC Brakes/East Street Racing/Hoosier"
"Stanley Brock Jr","5","5","61","SM","7","7","0.018","","0.268","3 Laps","5","753.898","5","136.135","86.473","78.074","16.35","0","2001 Mazda Miata","Birmingham AL","ALA","404150","Blue/Yellow","OPM Autosports/Nelson Engine"
"Nick Leverone","6","6","92","SM","14","14","0.004","","0.272","7:08.819","11","1593.282","6","136.139","86.47","81.274","35.97","0","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports Inc"
"Max Ehrlich","7","7","81","SM","9","9","0.222","","0.494","7:05.547","11","1590.01","6","136.361","86.33","81.441","35.97","0","2000 Mazda Miata","New York NY","NYR","650958","Orange"
"Danny Steyn","8","8","39","SM","11","11","0.146","","0.640","55.293","8","1219.756","8","136.507","86.237","77.209","26.16","1","2002 Mazda Miata","Fort Lauderdale FL","FLA","376487","BlueOrangeChrom","Dannys Angels | Rossini Engines | OPM Autosports | G-LOC Brakes | Planet Miata"
"Nicholas Bruni","9","9","6","SM","5","5","0.171","","0.811","1 Lap","7","1030.254","6","136.678","86.129","79.984","22.89","0","2002 Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","Nick Bruni Racing/East Street Racing"
"Zach Ehrlich","10","10","180","SM","8","8","0.020","","0.831","7:04.559","11","1589.022","5","136.698","86.117","81.492","35.97","1","2001 Mazda Miata","New York NY","CNY","650959","Green"
"Charles Mactutus","11","11","66","SM","10","10","0.056","","0.887","3 Laps","5","755.079","5","136.754","86.082","77.952","16.35","1","2002 Mazda Miata","Little Mountain SC","SCR","545121","DarkBlue/Yellow","OPM AUTOSPORTS X-Factor Engines G-Loc Brakes"
"Stuart Mcaleer","12","12","143","SM","25","25","0.039","","0.926","7:04.408","11","1588.871","10","136.793","86.057","81.499","35.97","1","2001 Mazda Miata","Glasgow UK","NYR","524329","Black","Flatout Motorsports/"
"Frankie Barroso","13","13","148","SM","13","13","0.053","","0.979","7:39.28","11","1623.743","9","136.846","86.024","79.749","35.97","0","2004 Mazda Miata","Miami Springs FL","FLA","626541","red","IAG Aero Group"
"Noah Harmon","14","14","98","SM","21","21","0.010","","0.989","4:48.77","10","1453.233","9","136.856","86.017","81.006","32.7","0","2001 Mazda Miata","Orlando FL","CFR","674867","white"
"Amy Mills","15","15","14","SM","2","2","0.094","","1.083","7:08.605","11","1593.068","11","136.95","85.958","81.285","35.97","0","2002 Mazda Miata","Manson WA","Nwst","360169","Black/Pink/","Flatout Motorsports"
"Joseph Tobin","16","16","18","SM","4","4","0.193","","1.276","7:05.65","11","1590.113","11","137.143","85.837","81.436","35.97","1","2002 Mazda Miata","Hilton Head Island SC","Bucc","381632","Silver Yellow","MonroneyLabels.com Ace Hardware Hilton Head OrthoIndy John McMahon Rossini G-LOC"
"Olivier Piatek","17","17","62","SM","24","24","0.253","","1.529","2 Laps","6","907.766","6","137.396","85.679","77.809","19.62","1","1999 Mazda Miata","Duluth GA","Atl","698421","Green","Tilesmax"
"Jeremy Butz","18","18","69","SM","23","23","0.456","","1.985","7:23.776","11","1608.239","9","137.852","85.396","80.518","35.97","0","2005 Mazda Miata","Darnestown MD","WDC","466268","Red","CVET/Windsor Customs"
"Ethan Ayars","19","19","78","SM","27","27","0.127","","2.112","2:42.95","9","1327.413","7","137.979","85.317","79.815","29.43","1","1999 Mazda Miata","Weatherby Lake MO","Atl","699444","Grey","OPM Autosports/Tactical HR"
"Matthew Dirks","20","20","176","SM","22","22","0.533","","2.645","1 Lap","7","1047.45","5","138.512","84.989","78.671","22.89","0","2001 Mazda Miata","Johnstown CO","Colo","608138","White","Dirks Motorsports/Flatout Motorsports"
"Aaron Wilhelm","21","21","97","SM","3","3","0.663","","3.308","2:39.945","9","1324.408","5","139.175","84.584","79.996","29.43","1","1999 Mazda Miata","Burlington CT","NER","657586","Pink","AC Autosports"
"Brad Childs","22","22","87","SM","20","20","1.572","","4.880","5:27.747","10","1492.21","10","140.747","83.639","78.89","32.7","1","2000 Mazda Miata","Jupiter FL","FLA","515067","white/blue","DudeBro Racing"
"David Henderson","23","23","28","SM","18","18","0.165","","5.045","7:48.386","11","1632.849","5","140.912","83.542","79.304","35.97","0","2003 Mazda Miata","Falmouth VA","WDC","465063","Silver","BDL Motorsports"
"Bob Mueller Jr.","24","24","99","SM","16","16","0.084","","5.129","7:47.938","11","1632.401","10","140.996","83.492","79.326","35.97","0","2001 Mazda Miata","Marco Island FL","FLA","722884","White","Streetside Classics"
"Robert Garrison","25","25","06","SM","30","30","0.219","","5.348","5:48.26","10","1512.723","9","141.215","83.362","77.82","32.7","0","1999 Mazda Miata","Knoxville TN","ETR","246069","White","Sports Car Parts Ltd."
"Brad Williams","26","26","71","SM","26","26","0.621","","5.969","3:19.577","9","1364.04","9","141.836","82.997","77.672","29.43","1","1992 Mazda Miata","Harrisonburg VA","WDC","660728","Black","Peak Environmental"
"Zachariah Rosenberg","27","27","171","SM","15","15","0.886","","6.855","5:50.336","10","1514.799","8","142.722","82.482","77.713","32.7","0","2000 Mazda Miata","ENGLEWOOD NJ","NYR","677883","White"
"Tom Ghan","28","28","49","SM","12","12","0.386","","7.241","3:27.374","9","1371.837","9","143.108","82.26","77.231","29.43","0","1992 Mazda Miata","Wyndmoore PA","PHL","445988","Blue","Reliable Racing/Windsor Customs"
"Ellie Gossett","29","29","77","SM","29","29","2.457","","9.698","6:24.738","10","1549.201","9","145.565","80.871","75.988","32.7","1","2021 Mazda Miata","Hilton Head Island SC","SCR","708028","Pink","Salty Dog Cafe","20002244"
"Edward Zemeck","30","30","38","SM","28","28","3.247","","12.945","4:25.403","9","1429.866","9","148.812","79.107","74.096","29.43","1","1990 Mazda Miata","Schenectady NY","MHR","607111","Red"
"Eric Gerchak","31","31","21","SM","0","","","","","8 Laps","0","751.279","0","0.0","0.0","0.0","0.0","0","2003 Mazda Miata","Statesville NC","CCR","548161","Blue","QHS Roofing/The Watering Hole/Rossini Racing"
