"Event ID","Event Name","Started At","Ended At"
"53-213-2147483677-20240405","VIR Hoosier Super Tour","2024-04-04 18:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Group 2 SM","1073741984","Grp 2 SM Race 1","Race","2024-04-06 14:55:00 UTC","2024-04-06 15:29:49 UTC","PROVISIONAL","10","https://racehero.io/events/vir-hoosier-super-tour-2024/results/1073741984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Danny Steyn","1","1","39","SM","1","1","","","","0","10","1504.739","9","136.169","86.451","78.233","32.7","0","2002 Mazda Miata","Fort Lauderdale FL","FLA","376487","BlueOrangeChrom","Dannys Angels | Rossini Engines | OPM Autosports | G-LOC Brakes | Planet Miata"
"Ethan Goulart","2","2","80","SM","5","5","0.012","","0.012","0.012","10","1504.751","9","135.891","86.628","78.232","32.7","0","2000 Mazda Miata","Shelton CT","NER","694247","Silver & Orange","SCDA Track Days/KRUGSPEED/Kessler Engineering/ROSMAR/www.scda1.com"
"Rob Hines","3","3","4","SM","3","3","0.082","","0.094","0.094","10","1504.833","6","135.722","86.736","78.228","32.7","0","2001 Mazda Miata","Arlington VA","WDC","219365","Blue","TechSport/G-LOC Brakes/East Street Racing/Hoosier"
"Brian Henderson","4","4","9","SM","2","2","0.271","","0.365","0.365","10","1505.104","7","136.273","86.385","78.214","32.7","0","2001 Mazda Miata","Fredericksburg VA","WDC","465061","Gray","BDL Motorsports/Performance Auto Works"
"Charles Mactutus","5","5","66","SM","10","10","0.092","","0.457","0.457","10","1505.196","7","135.951","86.59","78.209","32.7","0","2002 Mazda Miata","Little Mountain SC","SCR","545121","DarkBlue/Yellow","OPM AUTOSPORTS X-Factor Engines G-Loc Brakes"
"Stanley Brock Jr","6","6","61","SM","7","7","1.869","","2.326","2.326","10","1507.065","6","136.032","86.538","78.112","32.7","0","2001 Mazda Miata","Birmingham AL","ALA","404150","Blue/Yellow","OPM Autosports/Nelson Engine"
"Zach Ehrlich","7","7","180","SM","9","9","0.361","","2.687","2.687","10","1507.426","7","136.289","86.375","78.093","32.7","0","2001 Mazda Miata","New York NY","CNY","650959","Green"
"Nicholas Bruni","8","8","6","SM","6","6","0.543","","3.230","3.23","10","1507.969","6","136.339","86.344","78.065","32.7","0","2002 Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","Nick Bruni Racing/East Street Racing"
"Nick Leverone","9","9","92","SM","8","8","0.121","","3.351","3.351","10","1508.09","7","136.304","86.366","78.059","32.7","0","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports Inc"
"Stuart Mcaleer","10","10","143","SM","4","4","2.589","","5.940","5.94","10","1510.679","8","136.025","86.543","77.925","32.7","0","2001 Mazda Miata","Glasgow UK","NYR","524329","Black","Flatout Motorsports/"
"Frankie Barroso","11","11","148","SM","19","19","1.107","","7.047","7.047","10","1511.786","6","136.493","86.246","77.868","32.7","0","2004 Mazda Miata","Miami Springs FL","FLA","626541","red","IAG Aero Group"
"Max Ehrlich","12","12","81","SM","11","11","0.021","","7.068","7.068","10","1511.807","6","136.492","86.247","77.867","32.7","0","2000 Mazda Miata","New York NY","NYR","650958","Orange"
"Ethan Ayars","13","13","78","SM","15","15","0.789","","7.857","7.857","10","1512.596","9","136.893","85.994","77.826","32.7","0","1999 Mazda Miata","Weatherby Lake MO","Atl","699444","Grey","OPM Autosports/Tactical HR"
"Olivier Piatek","14","14","62","SM","13","13","0.378","","8.235","8.235","10","1512.974","7","136.417","86.294","77.807","32.7","0","1999 Mazda Miata","Duluth GA","Atl","698421","Green","Tilesmax"
"Matthew Dirks","15","15","176","SM","17","17","1.952","","10.187","10.187","10","1514.926","7","136.368","86.325","77.707","32.7","0","2001 Mazda Miata","Johnstown CO","Colo","608138","White","Dirks Motorsports/Flatout Motorsports"
"Aaron Wilhelm","16","16","97","SM","21","21","11.038","","21.225","21.225","10","1525.964","7","137.589","85.559","77.145","32.7","0","1999 Mazda Miata","Burlington CT","NER","657586","Pink","AC Autosports"
"Eric Gerchak","17","17","21","SM","20","20","10.108","","31.333","31.333","10","1536.072","9","138.718","84.863","76.637","32.7","0","2003 Mazda Miata","Statesville NC","CCR","548161","Blue","QHS Roofing/The Watering Hole/Rossini Racing"
"Bobby Gossett","18","18","44","SM","30","30","0.011","","31.344","31.344","10","1536.083","7","137.083","85.875","76.636","32.7","0","2003 Mazda Miata","Hilton Head Island SC","Bucc","693470","Silver","Salty Dog Cafe","20001724"
"David Henderson","19","19","28","SM","22","22","0.460","","31.804","31.804","10","1536.543","5","139.037","84.668","76.614","32.7","0","2003 Mazda Miata","Falmouth VA","WDC","465063","Silver","BDL Motorsports"
"Jeremy Butz","20","20","69","SM","18","18","8.031","","39.835","39.835","10","1544.574","8","139.604","84.324","76.215","32.7","0","2005 Mazda Miata","Darnestown MD","WDC","466268","Red","CVET/Windsor Customs"
"Brad Childs","21","21","87","SM","23","23","4.714","","44.549","44.549","10","1549.288","9","140.617","83.717","75.983","32.7","0","2000 Mazda Miata","Jupiter FL","FLA","515067","white/blue","DudeBro Racing"
"Zachariah Rosenberg","22","22","171","SM","31","31","0.021","","44.570","44.57","10","1549.309","9","140.664","83.689","75.982","32.7","0","2000 Mazda Miata","ENGLEWOOD NJ","NYR","677883","White"
"Robert Garrison","23","23","06","SM","26","26","0.999","","45.569","45.569","10","1550.308","9","140.834","83.588","75.933","32.7","0","1999 Mazda Miata","Knoxville TN","ETR","246069","White","Sports Car Parts Ltd."
"Brad Williams","24","24","71","SM","27","27","0.376","","45.945","45.945","10","1550.684","10","140.657","83.693","75.915","32.7","0","1992 Mazda Miata","Harrisonburg VA","WDC","660728","Black","Peak Environmental"
"Joseph Tobin","25","25","18","SM","14","14","0.320","","46.265","46.265","10","1551.004","8","139.144","84.603","75.899","32.7","0","2002 Mazda Miata","Hilton Head Island SC","Bucc","381632","Silver Yellow","MonroneyLabels.com Ace Hardware Hilton Head OrthoIndy John McMahon Rossini G-LOC"
"Tom Ghan","26","26","49","SM","25","25","0.583","","46.848","46.848","10","1551.587","9","140.952","83.518","75.871","32.7","0","1992 Mazda Miata","Wyndmoore PA","PHL","445988","Blue","Reliable Racing/Windsor Customs"
"Edward Zemeck","27","27","38","SM","28","28","29.015","","1:15.863","1:15.863","10","1580.602","7","145.6","80.852","74.478","32.7","0","1990 Mazda Miata","Schenectady NY","MHR","607111","Red"
"Noah Harmon","28","28","192","SM","12","12","5 Laps","","5 Laps","5 Laps","5","826.853","4","139.096","84.632","71.186","16.35","0","2003 Mazda Miata","Orlando FL","CFR","674867","red/black","AutoTech"
"Amy Mills","29","29","14","SM","16","16","2 Laps","","DNF","7 Laps","3","550.784","1","145.348","80.992","64.12","9.81","0","2002 Mazda Miata","Manson WA","Nwst","360169","Black/Pink/","Flatout Motorsports"
"Ellie Gossett","30","30","77","SM","29","29","3.988","","DNF","7 Laps","3","554.772","1","151.899","77.499","63.659","9.81","0","2021 Mazda Miata","Hilton Head Island SC","SCR","708028","Pink","Salty Dog Cafe","20002244"
"Bob Mueller Jr.","31","31","99","SM","24","24","2 Laps","","DNF","9 Laps","1","148.38","1","145.93","80.669","79.337","3.27","0","2001 Mazda Miata","Marco Island FL","FLA","722884","White","Streetside Classics"
