"Event ID","Event Name","Started At","Ended At"
"53-213-2147483677-20240405","VIR Hoosier Super Tour","2024-04-04 18:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Group 4 FA FC FX FE2 P1 P2","1073741991","Grp 4 FA FC FX FE2 P1 P2 Qual","Qualifying","2024-04-05 20:00:00 UTC","2024-04-05 19:52:31 UTC","PROVISIONAL","13","https://racehero.io/events/vir-hoosier-super-tour-2024/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Todd Vanacore","1","1","19","P1","1","1","","","","0","10","1313.26","10","102.464","114.889","89.64","32.7","2","Elan DP02","Ormond Beach FL","CFR","437801","Green/Black","Comprent/Halifax Plantation"
"Tony Ave","2","1","4","FA","18","1","4.806","","4.806","0","5","668.19","5","107.27","109.742","88.089","16.35","1","Swift 016/Mazda/2300","Maiden NC","CCR","138993","Black","Optech"
"Charles Russell Turner","3","1","32","FE2","2","1","3.285","","8.091","0","12","1505.615","12","110.555","106.481","93.825","39.24","2","SCCA Ent FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/PCS"
"Paul Schneider","4","2","73","FE2","3","2","1.229","","9.320","54.91","13","1560.525","12","111.784","105.31","98.067","42.51","1","SCCA Ent FE2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images"
"James Libecco","5","3","98","FE2","4","3","0.366","","9.686","1:22.811","13","1588.426","12","112.15","104.967","96.344","42.51","1","SCCA Ent FE2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology"
"Marshall Stocker","6","4","21","FE2","8","6","1.417","","11.103","2 Laps","10","1270.274","10","113.567","103.657","92.673","32.7","0","SCCA Ent FE2","Hanover MA","NER","527779","Light blue/whte","Comprent/Meru Safety"
"Michael Moulton","7","1","44","P2","10","2","0.200","","11.303","0","13","1611.097","12","113.767","103.475","94.989","42.51","1","Stohr WFI","Wilmington NC","NCR","367754","Black","Young Racing"
"Eric Cruz","8","5","86","FE2","11","8","0.203","","11.506","1:51.594","13","1617.209","11","113.97","103.29","94.63","42.51","0","SCCA Ent FE2","Williamsburg VA","NCR","860","Red","Cruz Associates Inc"
"Jonathan Weisheit","9","6","67","FE2","6","4","0.043","","11.549","33.024","12","1538.639","11","114.013","103.251","91.811","39.24","1","SCCA Ent FE2","Baltimore MD","WDC","353450","Orange&black","JK Technologies LLC/Alliance Autosport"
"Sam Harrington","10","7","33","FE2","7","5","0.012","","11.561","1:39.425","13","1605.04","11","114.025","103.241","95.347","42.51","0","SCCA Ent FE2","Finksburg MD","WDC","270961","Black","Harper Home Services of Michigan"
"Vaughn Mishko","11","8","8","FE2","14","11","","","11.561","6.177","12","1511.792","12","114.025","103.241","93.441","39.24","1","SCCA Ent FE2","Sylvan Lake MI","DET","727357","Red","Cruz Associates Inc"
"Alastair McEwan","12","9","38","FE2","12","9","1.153","","12.714","24.809","12","1530.424","9","115.178","102.207","92.304","39.24","1","SCCA Ent FE2","Miami FL","FLA","407347","Green","Paladin 1"
"Bryan Yates","13","10","145","FE2","13","10","0.069","","12.783","1 Lap","11","1412.314","11","115.247","102.146","91.688","35.97","1","SCCA Ent FE2","Kernersville NC","NCR","459823","Black/green","The Yates Group at Morgan Stanley"
"Thomas Green","14","11","88","FE2","15","12","0.044","","12.827","1 Lap","11","1444.148","11","115.291","102.107","89.667","35.97","1","SCCA Ent FE2","Sorrento FL","CFR","270896","Black","Radiology Associates of Daytona Beach"
"F Russell Strate Jr","15","12","91","FE2","16","13","5.136","","17.963","3 Laps","9","1227.765","8","120.427","97.752","86.293","29.43","0","SCCA Ent FE2","Alden NY","WNY","1951","blue and red","Alliance Autosport"
"AJ Snyder","16","2","49","P2","18","3","0.758","","18.721","6 Laps","7","1175.234","6","121.185","97.141","70.117","22.89","2","Stohr WF1","Gastonia NC","CCR","400809","Black Yellow","YoungRacing/Velocity Garage"
"Charlie Knoll","17","13","27","FE2","9","7","3.175","","21.896","8 Laps","4","867.468","3","124.36","94.661","54.282","13.08","2","SCCA Ent FE2","Sewickley PA","STC","665960","black/yellow","Alliance Autosports"
"Sherman Chao","18","3","03","P2","5","1","3.694","","25.590","10 Laps","3","541.765","2","128.054","91.93","65.187","9.81","2","Stohr WF1","Palm Beach FL","CFR","262589","White","Road n Race/Goodyear/Carbotech/Lee Racing"
"Carl Wingo","19","14","16","FE2","17","14","4.385","","29.975","5 Laps","7","1068.256","3","132.439","88.886","77.139","22.89","1","SCCA Ent FE2","Nashville TN","TEN","464238","Black and white"
