"Event ID","Event Name","Started At","Ended At"
"117-36-2147483655-20200615","LDRL by Hankook - Desert Dawg Breakout","2020-06-15 16:00:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Lucky Dogs","1073741834","Monday 10/14Hr","Race","2020-06-15 17:00:00 UTC","2020-06-16 07:01:29 UTC","PROVISIONAL","439","https://racehero.io/events/ldrl-by-hankook-desert-dawg-breakout/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine","Tires"
"Team JMJ","1","1","71","LDRL 14A","11","6","","","","0","439","50404.081","63","96.008","93.742","78.387","1097.5","7","BMW","330i","Hankook (LDRL)"
"Legacy Racing","2","2","58","LDRL 14A","13","7","1:03.126","","1:03.126","1:03.126","439","50467.207","311","96.137","93.616","78.288","1097.5","8","BMW","330Ci","Hankook (LDRL)"
"ColeFab","3","3","27","LDRL 14A","8","5","8 Laps","","8 Laps","0.632","431","50404.713","230","97.081","92.706","76.957","1077.5","9","BMW","325i","Hankook (LDRL)"
"Sandman Racing","4","1","336","LDRL 14B","20","4","14 Laps","","22 Laps","0","417","50449.967","262","99.852","90.133","74.391","1042.5","11","BMW","325is","Hankook (LDRL)"
"Lucky Fuss Racing","5","4","37","LDRL 14A","35","","24.144","","22 Laps","1:10.03","417","50474.111","252","97.476","92.33","74.355","1042.5","11","BMW","325is","Hankook (LDRL)"
"Nuckinfutz","6","1","41","LDRL 14SD","17","1","13 Laps","","35 Laps","0","404","50446.92","270","102.193","88.069","72.076","1010.0","8","Dodge","Neon","Other"
"Ruined by Coercion - BLUE","7","1","68","LDRL 14C","26","4","3.905","","35 Laps","0","404","50450.825","82","102.897","87.466","72.07","1010.0","8","BMW","325i"
"Petroholic Racing","8","2","19","LDRL 14C","29","6","1 Lap","","36 Laps","1 Lap","403","50446.339","119","103.795","86.709","71.898","1007.5","7","Ford","Mustang","Hankook (LDRL)"
"Out for a Rip","9","5","416","LDRL 14A","1","1","7 Laps","","43 Laps","14.549","396","50418.63","30","95.164","94.574","70.688","990.0","10","BMW","330Ci","Hankook (LDRL)"
"The Internet Says this is Correct","10","2","3","LDRL 14B","32","6","25 Laps","","68 Laps","35.952","371","50485.919","47","102.312","87.966","66.137","927.5","13","BMW","325i","Hankook (LDRL)"
"Navitas Fuel Authority","11","3","967","LDRL 14B","14","2","30 Laps","","98 Laps","76 Laps","341","50410.425","20","100.054","89.951","60.88","852.5","18","BMW","2002","Hankook (LDRL)"
"Zip Tie Racing","12","6","507","LDRL 14A","7","4","15 Laps","","113 Laps","113 Laps","326","39440.765","31","95.592","94.15","74.39","815.0","7","BMW","M3","Hankook (LDRL)"
"Blueline Racers Group - BLUE","13","1","308","LDRL 10A","3","2","17 Laps","","130 Laps","0","309","36082.125","20","100.097","89.913","77.074","772.5","4","BMW","330i","Hankook (LDRL)"
"Zoom-Zoom...BOOM","14","1","114","LDRL 10B","5","1","9 Laps","","139 Laps","0","300","36144.045","177","103.091","87.302","74.701","750.0","3","Mazda","Miata","Hankook (LDRL)"
"Haag Performance","15","2","11","LDRL 10B","30","4","3 Laps","","142 Laps","3 Laps","297","36095.727","239","101.156","88.971","74.053","742.5","5","Mazda","Miata","Hankook (LDRL)"
"TCT Racing #1","16","3","191","LDRL 14C","21","3","3:58:59.218","","142 Laps","107 Laps","297","50434.945","249","110.267","81.62","52.999","742.5","12","Volvo","242","Hankook (LDRL)"
"Silver Fern Angels","17","1","57","LDRL 10C","22","2","5 Laps","","147 Laps","0","292","36094.893","70","104.206","86.367","72.808","730.0","5","Mazda","Miata","Hankook (LDRL)"
"Arschlock Rennen","18","7","332","LDRL 14A","19","9","3 Laps","","150 Laps","150 Laps","289","33022.684","35","95.885","93.862","78.764","722.5","3","BMW","525i","Hankook (LDRL)"
"Silver Fern Racing","19","3","169","LDRL 10B","24","3","51:07.638","","150 Laps","11 Laps","289","36090.322","122","101.117","89.006","72.069","722.5","8","Mazda","Miata","Hankook (LDRL)"
"Blueline Racers Group - BLACK","20","2","223","LDRL 10A","2","1","3 Laps","","153 Laps","23 Laps","286","35731.246","270","97.183","92.609","72.038","715.0","7","BMW","330Ci","Hankook (LDRL)"
"RacingRuinedMyLife . Com","21","2","735","LDRL 14SD","34","","3 Laps","","156 Laps","121 Laps","283","37388.277","280","101.482","88.686","68.123","707.5","8","BMW","735i","Other"
"Monaco Racing","22","2","51","LDRL 10C","9","1","1 Lap","","157 Laps","1:07.621","282","36162.514","7","105.27","85.494","70.183","705.0","6","Mazda","Miata","Hankook (LDRL)"
"SLO Dogs","23","8","944","LDRL 14A","4","2","22 Laps","","179 Laps","179 Laps","260","30185.819","192","95.911","93.837","77.52","650.0","8","Porsche","944 S2","Hankook (LDRL)"
"MIsfits Motorsports","24","4","08","LDRL 14B","25","5","9 Laps","","188 Laps","166 Laps","251","31871.42","158","100.205","89.816","70.879","627.5","7","Chevrolet","Monza Spyder","Hankook"
"Occupy Pit Lane","25","9","333","LDRL 14A","15","8","6 Laps","","194 Laps","194 Laps","245","29302.61","28","97.225","92.569","75.249","612.5","4","Mazda","Miata","Hankook (LDRL)"
"Hell's Satans of Bakersfield","26","4","230","LDRL 14C","27","5","2 Laps","","196 Laps","161 Laps","243","50446.302","200","102.35","87.934","43.353","607.5","14","BMW","325e","Hankook (LDRL)"
"Tegtacle","27","1","628","LDRL 10SD","31","2","46 Laps","","242 Laps","0","197","36827.197","138","103.757","86.741","48.144","492.5","7","Acura","Integra","Other"
"Pink Panzer","28","10","210","LDRL 14A","6","3","18 Laps","","260 Laps","260 Laps","179","22152.484","83","98.446","91.421","72.723","447.5","7","Mercedes","E55 AMG","Hankook (LDRL)"
"Cole Fab #2","29","5","195","LDRL 14C","12","1","1 Lap","","261 Laps","226 Laps","178","27168.96","19","107.888","83.42","58.964","445.0","7","Ford","Thunderbird","Hankook (LDRL)"
"Loose Nuts Racing","30","4","440","LDRL 10B","23","2","13 Laps","","274 Laps","135 Laps","165","28305.648","106","98.965","90.941","52.463","412.5","7","Honda","Civic","Other"
"Low on Power Racing","31","6","165","LDRL 14C","33","","31 Laps","","305 Laps","270 Laps","134","19261.841","127","111.266","80.887","62.611","335.0","3","Porsche","944","Hankook (LDRL)"
"Chill Motorsports 2","32","5","615","LDRL 10B","37","","36 Laps","","341 Laps","202 Laps","98","25613.579","70","105.579","85.244","34.435","245.0","3","BMW","E30","Hankook (LDRL)"
"Factory GMW Racing","33","7","444","LDRL 14C","16","2","3 Laps","","344 Laps","309 Laps","95","13190.31","34","107.661","83.596","64.82","237.5","2","BMW","318is","Hankook (LDRL)"
"TCT Racing #2","34","5","750","LDRL 14B","18","3","44 Laps","","388 Laps","366 Laps","51","17838.913","20","100.799","89.287","25.73","127.5","2","Porsche","951","Hankook (LDRL)"
"Chill Motorsports","35","6","22","LDRL 14B","10","1","7 Laps","","395 Laps","373 Laps","44","5337.727","6","102.417","87.876","74.189","110.0","0","BMW","325I","Hankook (LDRL)"
"559 Racing","36","2","559","LDRL 10SD","28","1","15 Laps","","410 Laps","168 Laps","29","5590.807","17","103.617","86.858","46.684","72.5","3","Subaru","WRX","Other"
"","37","1","PACE","","33","1","19 Laps","","429 Laps","0","10","38352.519","9","227.463","39.567","2.347","25.0","5"
"Occupy Pit Lane","38","3","338","LDRL 10SD","0","","","","","197 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"ACME Racing","39","4","31","LDRL 10SD","0","","","","DNS","197 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325i","Other"
"Door Slammers","40","3","48","LDRL 10A","0","","","","DNS","309 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac","Fiero","Hankook (LDRL)"
