"Event ID","Event Name","Started At","Ended At"
"30-16-2147484036-20181020","EMRA's Fall Finale at Summit Point","2018-10-20 12:30:00 UTC","2018-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","White Run Group","1073743429","White 4","Qualifying","2018-10-20 18:55:00 UTC","2018-10-20 19:10:58 UTC","FINAL","9","https://racehero.io/events/emra-s-fall-finale-at-summit-point/results/1073743429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"travis villanueva","1","1","15X","86 Modified","3","1","","","","0","9","891.431","6","83.6","86.124","72.692","18.0","0","Subaru brz"
"Tom Langsdorf","2","1","14","ST-1","13","","","","1.121","0","5","747.653","3","84.721","84.985","48.151","10.0","0","Chevrolet Z06"
"Craig Krzywicki","3","1","101","86 Unlimited","4","1","","","2.099","0","7","726.398","5","85.699","84.015","69.383","14.0","0","Subaru Brz"
"Mark Gacso","4","1","015","ST-3","1","1","","","2.435","0","8","816.496","5","86.035","83.687","70.545","16.0","0","Lotus Exige S"
"Sean Mahadeo","5","1","030","ST-4","7","1","","","2.491","0","8","822.886","6","86.091","83.632","69.998","16.0","0","Honda Civic Si"
"Don Lui","6","2","04","86 Modified","10","2","","","2.989","3 Laps","6","655.845","6","86.589","83.151","65.869","12.0","0","Scion frs"
"terrence rodrigues","7","2","93","ST-4","8","2","","","4.109","5.513","8","828.399","3","87.709","82.09","69.532","16.0","0","Honda civic"
"Tianao (Eric) Jiang","8","1","416","86 Street","2","1","","","4.718","0","8","829.808","8","88.318","81.524","69.414","16.0","0","Subaru BRZ"
"CB Enzo","9","2","888","86 Street","12","5","","","7.255","3 Laps","5","638.469","4","90.855","79.247","56.385","10.0","0","Subaru BRZ"
"Richard Kulsum Jr","10","3","928","86 Street","11","4","","","9.663","1:09.399","8","899.207","8","93.263","77.201","64.056","16.0","0","Scion Frs"
"Jeffrey Lamborn","11","4","224","86 Street","5","2","","","10.999","1 Lap","7","780.81","7","94.599","76.111","64.548","14.0","0","Subaru BRZ"
"John Susko","12","1","777","86 Stock","6","1","","","11.568","0","7","777.076","5","95.168","75.656","64.859","14.0","0","Scion FR-S"
"David Strout","13","5","42","86 Street","9","3","","","17.351","1:05.318","7","895.126","4","100.951","71.322","56.305","14.0","0","Subaru BRZ"
"David A Addiss","14","2","3","ST-3","14","","","","19.314","6 Laps","2","452.097","2","102.914","69.961","31.852","4.0","0","Audi S5"
