"Event ID","Event Name","Started At","Ended At"
"30-16-2147484036-20181020","EMRA's Fall Finale at Summit Point","2018-10-20 12:30:00 UTC","2018-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","Blue Run Group","1073743436","Blue 4/ Enduro","Race","2018-10-20 20:00:00 UTC","2018-10-21 00:00:16 UTC","FINAL","142","https://racehero.io/events/emra-s-fall-finale-at-summit-point/results/1073743436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Douglas Bellows","1","1","310","ST-5","6","","","","","0","142","14325.946","30","89.227","80.693","71.367","284.0","0","Ford Mustang GT"
"Douglas Stewart","2","1","41","ST-6","3","1","","","8 Laps","0","134","14348.073","31","87.849","81.959","67.242","268.0","0","Porsche 914/6"
"Dakota Schweikart","3","1","78X","ST-4","7","","","","11 Laps","0","131","14353.067","32","91.221","78.929","65.714","262.0","0","Dodge Omni GLH Turbo"
"John Grzech","4","2","15","ST-5","4","1","","","25 Laps","23.766","117","14349.712","17","92.661","77.703","58.705","234.0","0","Mazda miata"
"Ryan Downy","5","1","01","ST-7","1","1","","","25 Laps","0","117","14383.559","17","93.015","77.407","58.567","234.0","0","1987 Volkswagon Golf"
"William O'Brien","6","1","90","ST-8","2","1","","","69 Laps","0","73","7278.559","29","92.199","78.092","72.212","146.0","0","Mazda Miata"
"Ronald Polimeni","7","2","0","ST-8","15","","","","78 Laps","19:58.443","64","8477.002","18","97.448","73.886","54.359","128.0","0","Volvo 142E"
"Peter Murphy","8","3","787","ST-8","14","","","","116 Laps","47 Laps","26","3702.823","23","92.543","77.802","50.556","52.0","0","Mazda Miata"
"Steve Hanford","9","3","0014","ST-5","13","","","","123 Laps","123 Laps","19","2870.527","9","89.954","80.041","47.657","38.0","0","BMW 325i"
"Richie Cox","10","1","58","SU","9","","","","131 Laps","0","11","1959.56","6","85.201","84.506","40.417","22.0","0","Chevrolet CORVETTE"
"Keith Dupree","11","1","764","ST-3","8","","","","131 Laps","0","11","1959.619","9","86.082","83.641","40.416","22.0","0","BMW m3"
"Eric Bellows","12","2","311","ST-6","5","","","","132 Laps","124 Laps","10","1173.873","7","90.658","79.419","61.335","20.0","0","Ford Mustang GT"
"Eric Monterastelli","13","4","13","ST-5","10","","","","132 Laps","132 Laps","10","1868.988","4","87.041","82.72","38.524","20.0","0","Audi TT FWD"
"Dale Schweikart","14","2","78","ST-4","11","","","","137 Laps","126 Laps","5","1434.343","3","87.844","81.963","25.099","10.0","0","Dodge Neon SRT"
"Devlin Myers","15","3","50","ST-4","12","","","","137 Laps","126 Laps","5","1476.064","3","94.208","76.427","24.389","10.0","0","Ford Mustang"
"","16","1","14","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
