"Event ID","Event Name","Started At","Ended At"
"30-16-2147484036-20181020","EMRA's Fall Finale at Summit Point","2018-10-20 12:30:00 UTC","2018-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","FRCCA ","1073743425","FRCCA Race","Race","2018-10-20 18:30:00 UTC","2018-10-20 18:52:00 UTC","FINAL","14","https://racehero.io/events/emra-s-fall-finale-at-summit-point/results/1073743425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"David Glassman","1","1","8","Wings","1","1","","","","0","14","1215.964","14","72.775","98.935","82.897","28.0","0","Ligier F3 F3"
"Oscar Pacheco","2","1","29","F/PA","5","4","","","1 Lap","0","13","1252.981","10","81.785","88.036","74.702","26.0","0","Van Diemen formula ford"
"D. Kristopher Vitale","3","2","22","F/PA","4","3","","","1 Lap","0.964","13","1253.945","10","82.108","87.689","74.644","26.0","0","Van Diemen"
"Andrew Graham","4","3","7","F/PA","3","2","","","1 Lap","3.729","13","1256.71","7","82.577","87.191","74.48","26.0","0","Van Diemen 1600"
"Kirk Davis","5","4","23","F/PA","6","5","","","1 Lap","3.874","13","1256.855","11","82.294","87.491","74.472","26.0","0","Swift DB-1"
"Michael Madigan","6","1","33","F/1600","8","2","","","1 Lap","0","13","1288.751","11","84.944","84.762","72.628","26.0","0","Crossle 65FF"
"Norm Clemo","7","2","88","F/1600","9","3","","","2 Laps","1 Lap","12","1253.971","10","89.387","80.549","68.901","24.0","0","Van Diemen F 1600"
"Jeffrey Becker","8","3","6","F/1600","10","4","","","2 Laps","1 Lap","12","1257.006","10","89.79","80.187","68.735","24.0","0","Reynard FF86"
"Anthony Caracappa","9","4","17","F/1600","7","1","","","2 Laps","1 Lap","12","1273.488","7","91.779","78.449","67.845","24.0","0","zink z10c"
"Scott Gerber","10","5","53","F/1600","11","5","","","2 Laps","13.026","12","1301.777","12","91.152","78.989","66.371","24.0","0","Van Diemen RF91"
"Harry Sroka","11","1","25","F/F","12","1","","","3 Laps","0","11","1228.136","6","94.575","76.13","64.488","22.0","0","Autodynamics Mk IV FV"
"Dave Cutchins","12","2","94","Wings","13","2","","","10 Laps","10 Laps","4","513.404","4","83.682","86.04","56.096","8.0","0","Stohr F-1000"
"dominick vitale","13","5","13","F/PA","2","1","","","13 Laps","12 Laps","1","248.901","1","93.906","76.672","28.927","2.0","0","Van Diemen 1600"
