"Event ID","Event Name","Started At","Ended At"
"30-16-2147484036-20181020","EMRA's Fall Finale at Summit Point","2018-10-20 12:30:00 UTC","2018-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","White Run Group","536871274","86Cup","Qualifying","2018-10-21 00:03:26 UTC","2018-10-21 00:03:26 UTC","FINAL","7","https://racehero.io/events/emra-s-fall-finale-at-summit-point/results/536871274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"travis villanueva","1","1","15X","86 Modified","1","1","","","","0","4","1592.214","3","82.692","0.0","0.0","0.0","0","Subaru brz"
"Craig Krzywicki","2","1","101","86 Unlimited","2","1","","","","0","4","1608.411","3","85.345","0.0","0.0","0.0","0","Subaru Brz"
"Don Lui","3","2","04","86 Modified","3","2","","","","1:03.083","4","1655.297","3","86.516","0.0","0.0","0.0","0","Scion frs"
"Prashin Karanam","4","2","84","86 Unlimited","4","2","","","","1 Lap","3","1273.641","7","88.052","0.0","0.0","0.0","0","Subaru BRZ"
"Tianao (Eric) Jiang","5","1","416","86 Street","5","1","","","","0","4","829.808","4","88.318","0.0","0.0","0.0","0","Subaru BRZ"
"CB Enzo","6","2","888","86 Street","6","2","","","","12:26.539","6","1576.347","2","89.582","0.0","0.0","0.0","0","Subaru BRZ"
"Richard Kulsum Jr","7","3","928","86 Street","7","3","","","","12:59.836","4","1609.644","3","91.787","0.0","0.0","0.0","0","Scion Frs"
"Jonathan Trimboli","8","3","0013","86 Unlimited","8","3","","","","1 Lap","3","1438.211","7","93.659","0.0","0.0","0.0","0","Subaru"
"David Strout","9","4","42","86 Street","9","4","","","","13:31.028","6","1640.836","3","94.106","0.0","0.0","0.0","0","Subaru BRZ"
"Jeffrey Lamborn","10","5","224","86 Street","10","5","","","","0 Laps","4","780.81","4","94.599","0.0","0.0","0.0","0","Subaru BRZ"
"John Susko","11","1","777","86 Stock","11","1","","","","0","4","1505.636","2","95.161","0.0","0.0","0.0","0","Scion FR-S"
