"Event ID","Event Name","Started At","Ended At"
"30-16-2147484036-20181020","EMRA's Fall Finale at Summit Point","2018-10-20 12:30:00 UTC","2018-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","White Run Group","1073743427","White 2","Qualifying","2018-10-20 14:30:00 UTC","2018-10-20 14:58:05 UTC","FINAL","18","https://racehero.io/events/emra-s-fall-finale-at-summit-point/results/1073743427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"travis villanueva","1","1","15X","86 Modified","5","1","","","","0","13","1142.492","12","82.806","86.95","81.926","26.0","0","Subaru brz"
"Tom Langsdorf","2","1","14","ST-1","1","1","","","0.889","0","15","1366.537","7","83.695","86.027","79.032","30.0","0","Chevrolet Z06"
"Sean Mahadeo","3","1","030","ST-4","4","1","","","1.370","0","9","823.018","5","84.176","85.535","78.735","18.0","0","Honda Civic Si"
"Mark Gacso","4","1","015","ST-3","7","2","","","2.808","0","18","1634.432","10","85.614","84.098","79.294","36.0","0","Lotus Exige S"
"Craig Krzywicki","5","1","101","86 Unlimited","10","1","","","3.992","0","14","1338.464","10","86.798","82.951","75.31","28.0","0","Subaru Brz"
"Don Lui","6","2","04","86 Modified","11","2","","","5.328","4:28.13","15","1410.622","10","88.134","81.694","76.562","30.0","0","Scion frs"
"Tianao (Eric) Jiang","7","1","416","86 Street","3","2","","","6.571","0","17","1589.128","14","89.377","80.558","77.023","34.0","0","Subaru BRZ"
"CB Enzo","8","2","888","86 Street","2","1","","","6.776","2 Laps","15","1576.347","15","89.582","80.373","68.513","30.0","0","Subaru BRZ"
"terrence rodrigues","9","2","93","ST-4","13","2","","","6.811","11:56.37","16","1539.388","15","89.617","80.342","74.835","32.0","0","Honda civic"
"Richard Kulsum Jr","10","3","928","86 Street","12","4","","","10.823","9 Laps","8","824.353","8","93.629","76.899","69.873","16.0","0","Scion Frs"
"John Susko","11","1","777","86 Stock","9","1","","","12.355","0","15","1505.636","12","95.161","75.661","71.73","30.0","0","Scion FR-S"
"Jeffrey Lamborn","12","4","224","86 Street","8","3","","","12.546","33.976","16","1623.104","14","95.352","75.51","70.975","32.0","0","Subaru BRZ"
"David A Addiss","13","2","3","ST-3","6","1","","","14.063","13 Laps","5","522.832","2","96.869","74.327","68.856","10.0","0","Audi S5"
