"Event ID","Event Name","Started At","Ended At"
"30-16-2147484036-20181020","EMRA's Fall Finale at Summit Point","2018-10-20 12:30:00 UTC","2018-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","Blue Run Group","1073743434","Blue 2","Qualifying","2018-10-20 14:00:00 UTC","2018-10-20 14:31:41 UTC","FINAL","18","https://racehero.io/events/emra-s-fall-finale-at-summit-point/results/1073743434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Cord Kisthardt","1","1","0021","ST-1","1","1","","","","0","11","946.378","11","81.065","88.818","83.687","22.0","0","Chevrolet Corvette"
"Bob Gardner","2","1","411","SU","19","2","","","4.519","0","6","603.852","4","85.584","84.128","71.541","12.0","0","Stohr WF-1"
"Eric Monterastelli","3","1","13","ST-5","14","2","","","4.943","0","10","960.769","7","86.008","83.713","74.94","20.0","0","Audi TT FWD"
"Richie Cox","4","2","58","SU","2","1","","","5.294","1:57.604","8","721.456","8","86.359","83.373","79.839","16.0","0","Chevrolet CORVETTE"
"Dale Schweikart","5","1","78","ST-4","9","2","","","5.820","0","9","869.364","8","86.885","82.868","74.537","18.0","0","Dodge Neon SRT"
"mohan rangasammy","6","1","191","ST-3","20","2","","","6.215","0","12","1179.797","12","87.28","82.493","73.233","24.0","0","Nissan 350z"
"Keith Dupree","7","2","764","ST-3","13","1","","","6.812","5:37.162","16","1516.959","11","87.877","81.933","75.941","32.0","0","BMW m3"
"Steve Hanford","8","2","0014","ST-5","7","1","","","9.171","12:22.167","18","1702.936","14","90.236","79.791","76.104","36.0","0","BMW 325i"
"Douglas Bellows","9","3","310","ST-5","17","3","","","10.301","13:22.993","18","1763.762","15","91.366","78.804","73.479","36.0","0","Ford Mustang GT"
"Eric Bellows","10","1","311","ST-6","16","2","","","10.801","0","7","778.091","7","91.866","78.375","64.774","14.0","0","Ford Mustang GT"
"William O'Brien","11","1","90","ST-8","8","1","","","12.323","0","17","1823.774","13","93.388","77.098","67.114","34.0","0","Mazda Miata"
"Binish Bulsara","12","1","769","ST-2","4","2","","","12.989","0","5","496.422","5","94.054","76.552","72.519","10.0","0","Chevrolet Corvette Z06"
"Peter Murphy","13","2","787","ST-6","6","1","","","13.072","15:32.188","17","1710.279","17","94.137","76.484","71.567","34.0","0","Mazda Miata"
"Douglas Stewart","14","2","41","ST-8","11","2","","","13.964","-1 Laps","18","1803.259","10","95.029","75.766","71.87","36.0","0","Porsche 914/6"
"John Ellefson","15","1","0055","ST-7","15","1","","","14.065","0","18","1799.396","18","95.13","75.686","72.024","36.0","0","Mini Cooper"
"Vic Ensalata","16","2","32","ST-2","3","1","","","14.918","2 Laps","3","312.212","3","95.983","75.013","69.184","6.0","0","Chevrolet Corvette"
"Dakota Schweikart","17","2","78X","ST-4","10","3","","","15.531","4 Laps","5","526.908","5","96.596","74.537","68.323","10.0","0","Dodge Omni GLH Turbo"
"Devlin Myers","18","3","50","ST-4","5","1","","","15.782","6:01.504","12","1230.868","10","96.847","74.344","70.194","24.0","0","Ford Mustang"
"John Grzech","19","4","15","ST-5","21","4","","","16.493","14:20.897","17","1821.666","13","97.558","73.802","67.191","34.0","0","Mazda miata"
"Ryan Downy","20","2","01","ST-7","18","2","","","16.508","4 Laps","14","1635.608","6","97.573","73.791","61.628","28.0","0","1987 Volkswagon Golf"
"Ronald Polimeni","21","3","0","ST-8","12","3","","","21.335","13 Laps","4","767.174","4","102.4","70.313","37.54","8.0","0","Volvo 142E"
