"Event ID","Event Name","Started At","Ended At"
"30-16-2147484036-20181020","EMRA's Fall Finale at Summit Point","2018-10-20 12:30:00 UTC","2018-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","White Run Group","1073743428","White 3","Qualifying","2018-10-20 17:30:00 UTC","2018-10-20 17:58:53 UTC","FINAL","15","https://racehero.io/events/emra-s-fall-finale-at-summit-point/results/1073743428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"travis villanueva","1","1","15X","86 Modified","12","2","","","","0","15","1592.214","8","82.692","87.07","67.83","30.0","0","Subaru brz"
"Tom Langsdorf","2","1","14","ST-1","1","1","","","0.181","0","15","1593.61","8","82.873","86.88","67.771","30.0","0","Chevrolet Z06"
"Craig Krzywicki","3","1","101","86 Unlimited","11","1","","","2.653","0","15","1608.411","11","85.345","84.363","67.147","30.0","0","Subaru Brz"
"Mark Gacso","4","1","015","ST-3","2","1","","","2.891","0","15","1617.649","14","85.583","84.129","66.764","30.0","0","Lotus Exige S"
"Don Lui","5","2","04","86 Modified","10","1","","","3.824","1:03.083","15","1655.297","14","86.516","83.222","65.245","30.0","0","Scion frs"
"terrence rodrigues","6","1","93","ST-4","8","1","","","4.530","0","14","1654.386","14","87.222","82.548","60.929","28.0","0","Honda civic"
"Sean Mahadeo","7","2","030","ST-4","9","2","","","5.085","6 Laps","8","1055.404","6","87.777","82.026","54.576","16.0","0","Honda Civic Si"
"Tianao (Eric) Jiang","8","1","416","86 Street","3","1","","","6.141","0","15","1654.538","9","88.833","81.051","65.275","30.0","0","Subaru BRZ"
"CB Enzo","9","2","888","86 Street","13","5","","","7.591","1 Lap","14","1601.705","10","90.283","79.749","62.933","28.0","0","Subaru BRZ"
"Richard Kulsum Jr","10","3","928","86 Street","4","2","","","9.095","1 Lap","14","1609.644","14","91.787","78.442","62.623","28.0","0","Scion Frs"
"David Strout","11","4","42","86 Street","7","4","","","11.414","2 Laps","13","1640.836","13","94.106","76.509","57.044","26.0","0","Subaru BRZ"
"Jeffrey Lamborn","12","5","224","86 Street","6","3","","","12.123","8.854","14","1663.392","13","94.815","75.937","60.599","28.0","0","Subaru BRZ"
"John Susko","13","1","777","86 Stock","5","1","","","13.169","0","8","1619.4","8","95.861","75.109","35.569","16.0","0","Scion FR-S"
