"Event ID","Event Name","Started At","Ended At"
"30-16-2147484036-20181020","EMRA's Fall Finale at Summit Point","2018-10-20 12:30:00 UTC","2018-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","FRCCA ","1073743423","FRCCA Pole Sprint","Qualifying","2018-10-20 16:30:00 UTC","2018-10-20 16:55:58 UTC","FINAL","14","https://racehero.io/events/emra-s-fall-finale-at-summit-point/results/1073743423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"David Glassman","1","1","8","Wings","11","1","","","","0","6","551.268","6","74.493","96.653","78.365","12.0","0","Ligier F3 F3"
"Oscar Pacheco","2","1","29","F/PA","13","","","","9.392","0","11","1205.923","9","83.885","85.832","65.676","22.0","0","Van Diemen formula ford"
"Andrew Graham","3","2","7","F/PA","3","3","","","9.587","5 Laps","6","526.79","6","84.08","85.633","82.006","12.0","0","Van Diemen 1600"
"D. Kristopher Vitale","4","3","22","F/PA","1","1","","","9.732","-2 Laps","13","1186.407","10","84.225","85.485","78.894","26.0","0","Van Diemen"
"Kirk Davis","5","4","23","F/PA","2","2","","","10.685","3 Laps","8","764.504","6","85.178","84.529","75.343","16.0","0","Swift DB-1"
"Dave Cutchins","6","2","94","Wings","12","2","","","11.085","2 Laps","4","450.622","1","85.578","84.134","63.912","8.0","0","Stohr F-1000"
"Michael Madigan","7","1","33","F/1600","6","2","","","11.768","0","14","1255.193","14","86.261","83.468","80.306","28.0","0","Crossle 65FF"
"dominick vitale","8","5","13","F/PA","4","4","","","17.090","9 Laps","2","194.029","2","91.583","78.617","74.216","4.0","0","Van Diemen 1600"
"Anthony Caracappa","9","2","17","F/1600","9","4","","","17.320","2 Laps","12","1246.132","12","91.813","78.42","69.335","24.0","0","zink z10c"
"Jeffrey Becker","10","3","6","F/1600","10","5","","","17.846","1:26.29","13","1341.483","12","92.339","77.974","69.774","26.0","0","Reynard FF86"
"Norm Clemo","11","4","88","F/1600","5","1","","","20.424","9 Laps","5","494.849","5","94.917","75.856","72.749","10.0","0","Van Diemen F 1600"
"Harry Sroka","12","1","25","F/F","7","1","","","21.267","0","13","1278.63","10","95.76","75.188","73.203","26.0","0","Autodynamics Mk IV FV"
"Scott Gerber","13","5","53","F/1600","8","3","","","42.624","13 Laps","1","127.938","1","117.117","61.477","56.277","2.0","0","Van Diemen RF91"
"Tom Langsdorf","14","1","14","ST-1","0","","","","","0","0","1551.934","0","0.0","0.0","0.0","0.0","0","Chevrolet Z06"
"Cord Kisthardt","15","2","0021","ST-1","0","","","","","0.864","0","1552.798","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette"
"Richie Cox","16","1","58","SU","0","","","","","0","0","1553.816","0","0.0","0.0","0.0","0.0","0","Chevrolet CORVETTE"
"John Ellefson","17","1","0055","ST-7","0","","","","","0","0","1555.571","0","0.0","0.0","0.0","0.0","0","Mini Cooper"
